"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kevin & the Bikes",,"Intellectual Bean-Spill"
,2,"Alice Longyu Gao",Fraxiom,I
,3,"100 gecs",,"sympathy 4 the grinch"
,4,"Semetary; Ghost Mountain",,"COP KILLER"
,5,"Dorian Electra",,Gentleman
,6,"Food House",,"mos thoser"
,7,"The Strokes",,"The Adults Are Talking"
,8,"Austin Weber",,"Using the Internet for French"
,9,"Blue Deputy",,"I Hate Steven SInger"
,10,"Origami Angel",,"The Title Track"
,11,"Kevin & the Bikes",,"I Fucked Up"
,12,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,13,"meat computer",,"team edward"
,14,"Food House",,curses
,15,RAYE,,"Natalie Don't"
,16,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
,17,"Clown Core",,"Infinite Realm of Incomprehensible Suffering"
,18,"Молчат дома",,"Дискотека / Discoteque"
,19,"Caroline Polachek","Chino Moreno","Hit Me Where It Hurts (Toro y Moi Remix)"
,20,"Food House",,Ride
