"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Frank Ocean; Migos",Slide
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,4,KYLE,"Lil Yachty",iSpy
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Big Sean",,"Bounce Back"
,7,Drake,,"Fake Love"
,8,"Post Malone",Quavo,Congratulations
,9,Drake,"Wizkid; Kyla","One Dance"
,10,"Sage the Gemini",,"Now and Later"
,11,"Kodak Black",,"Tunnel Vision"
,12,Future,,"Mask Off"
,13,Migos,,T-Shirt
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,Future,"The Weeknd","Coming Out Strong"
,16,Future,Rihanna,Selfish
,17,"Rae Sremmurd",,Swang
,18,Aminé,,Caroline
,19,DRAM,"Lil Yachty",Broccoli
,20,"Big Sean",,Moves
,21,"Flo Rida; 99 Percent",,Cake
,22,"Travis Scott","Kendrick Lamar",goosebumps
,23,"Sean Paul","Dua Lipa","No Lie"
,24,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,25,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,26,"21 Savage; Metro Boomin",Future,X
,27,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,28,Desiigner,,Panda
,29,"21 Savage; Metro Boomin",,"No Heart"
,30,Drake,Rihanna,"Too Good"
,31,"The Weeknd",,Reminder
,32,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,33,"J. Cole",,"Deja Vu"
,34,gnash,"Olivia O'Brien","i hate u, i love u"
,35,"Gucci Mane",Drake,Both
,36,"Big Sean",Eminem,"No Favors"
,37,Drake,,Controlla
,38,Rihanna,Drake,Work
,39,Drake,"21 Savage",Sneakin'
,40,Eminem,,"Lose Yourself"
,41,"Rob $tone","J. Davis; Spooks","Chill Bill"
,42,Future,"The Weeknd","Low Life"
,43,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,44,NAV,"The Weeknd","Some Way"
,45,"Post Malone",,"White Iverson"
,46,Future,,"Rent Money"
,47,Migos,"Gucci Mane",Slippery
,48,"J. Cole",,"No Role Modelz"
,49,Eminem,"Nate Dogg","Till I Collapse"
,50,Future,,Draco
