"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,3,"Zara Larsson",,WOW
,4,"Dua Lipa",,"Break My Heart"
,5,"Zara Larsson",,"Love Me Land"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"Dua Lipa",,Levitating
,8,"Ellie Goulding",,Bleach
,9,Coldplay,,"A Sky Full of Stars"
,10,"Ellie Goulding",,"You My Everything"
,11,"Ellie Goulding",,"How Deep Is Too Deep"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Doja Cat","Gucci Mane","Like That"
,14,ILLENIUM,"Annika Wells",Nightlight
,15,"Selena Gomez",,"Feel Me"
,16,"Dua Lipa",,Cool
,17,"ILLENIUM; X Ambassadors",,"In Your Arms"
,18,"Katy Perry",,"Teary Eyes"
,19,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,20,Halsey,,"You should be sad"
,21,"Katy Perry",,"Not the End of the World"
,22,"Zara Larsson",,"Ruin My Life"
,23,"Katy Perry",,"Cry About It Later"
,24,Topic,A7S,"Breaking Me"
,25,"Zara Larsson",,"Don't Worry Bout Me"
,26,"The Chainsmokers; Kygo",,Family
,27,"Zara Larsson",,"Lush Life"
,28,"VIZE; Tom Gregory",,"Never Let Me Down"
,29,"Taylor Swift",,Delicate
,30,"Zara Larsson; MNEK",,"Never Forget You"
,31,"Katy Perry",,Smile
,32,"Ellie Goulding",,Power
,33,Halsey,,3am
,34,"Zara Larsson",,"I Can't Fall in Love Without You"
,35,"Dua Lipa",,"Don't Start Now"
,36,"Felix Cartal; Sophie Simmons",,Mine
,37,Daya,,Insomnia
,38,"Ellie Goulding",,"Two Years Ago"
,39,jxdn,,"ANGELS & DEMONS"
,40,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
