"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"A$AP Rocky","Frank Ocean",Purity
,3,"Billie Eilish; Khalid",,lovely
,4,"Aloe Blacc",,"Brooklyn In The Summer"
,5,"A$AP Rocky",Moby,"A$AP Forever"
,6,"Moses Sumney",,"Make Out In My Car"
,7,"James Bay",,Us
,8,"A$AP Rocky",,Hun43rd
,9,"Nicki Minaj",,Chun-Li
,10,"Christina Aguilera","Demi Lovato","Fall in Line"
,11,"Janelle Monáe",,"I Like That"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Azealia Banks",,"Anna Wintour"
,14,BTS,,"FAKE LOVE"
,15,"Pusha T",,"The Story of Adidon"
,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,17,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,18,"Anderson .Paak",,Bubblin
,19,"Troye Sivan",,Bloom
,20,"Tyler, The Creator",,OKRA
,21,"Kanye West",,"Lift Yourself"
,22,ZAYN,,"Let Me"
,23,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,24,"Jorja Smith",,"Blue Lights"
,25,"Pusha T","Kanye West","What Would Meek Do?"
,26,"Shawn Mendes",,"In My Blood"
,27,"Christina Aguilera",,Twice
,28,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,29,Russ,,"Cherry Hill"
,30,"Męskie Granie Orkiestra 2018","Kortez; Dawid Podsiadło; Krzysztof Zalewski",Początek
,31,ANTH,"Conor Maynard",Numb
,32,"Benjamin Ingrosso",,"Dance You Off"
,33,"James Bay",,"Wasted On Each Other"
,34,"Moses Sumney",,Quarrel
,35,"Leon Bridges",,"Bad Bad News"
,36,"Alex Da Kid","H.E.R.; Rapsody",Go
,37,"James Bay",,Slide
,38,"The Internet",,"Roll (Burbank Funk)"
,39,"Ariana Grande",,"no tears left to cry"
,40,"Daniel Caesar",H.E.R.,"Best Part"
,41,"Nicki Minaj",,"Barbie Tingz"
,42,"Ben Howard",,"Nica Libres At Dusk"
,43,Saba,"Chance the Rapper",LOGOUT
,44,"Arctic Monkeys",,"Four Out Of Five"
,45,H.E.R.,,Focus
,46,"5 Seconds of Summer",,Youngblood
,47,Sigrid,,"High Five"
,48,Nosowska,,"Ja Pas!"
,49,"Maggie Rogers",,Fallingwater
,50,"Pusha T",,Infrared
