"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"That Way"
,2,"The Weeknd",,"Until I Bleed Out"
,3,"Tory Lanez",,"Broke In A Minute"
,4,Powfu,beabadoobee,"death bed (coffee for your head)"
,5,"Dua Lipa",,"Break My Heart"
,6,"Gabby Barrett",,"I Hope"
,7,"JACKBOYS; Sheck Wes",,"GANG GANG"
,8,"The Weeknd",,"Too Late"
,9,"Justin Bieber",Quavo,Intentions
,10,"The Weeknd",,Faith
,11,"The Weeknd",,"In Your Eyes"
,12,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"Dua Lipa",,Physical
,15,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,16,"Jack Harlow",,"WHATS POPPIN"
,17,Kehlani,,Toxic
,18,"The Weeknd",,Snowchild
,19,Drake,Giveon,"Chicago Freestyle"
,20,Halsey,,"You should be sad"
,21,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,22,"The Weeknd",,"Save Your Tears"
,23,"The Weeknd",,"Blinding Lights"
,24,BENEE,"Gus Dapperton",Supalonely
,25,"Doja Cat",,"Say So"
,26,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,27,"Lewis Capaldi",,"Before You Go"
,28,blackbear,,"hot girl bummer"
,29,"The Weeknd",,"Escape From LA"
,30,G-Eazy,"Drew Love","Love Is Gone"
,31,"Juice WRLD",,Righteous
,32,Surfaces,,"Sunday Best"
,33,"6ix9ine; Nicki Minaj",,TROLLZ
,34,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,35,"The Weeknd",,"After Hours"
,36,"Surf Mesa",Emilee,"ily (i love you baby)"
,37,"Tory Lanez",,"Stupid Again"
,38,DaBaby,"Roddy Ricch",ROCKSTAR
,39,Drake,,"When To Say When"
,40,"Roddy Ricch",Mustard,"High Fashion"
,41,"Roddy Ricch",,"The Box"
,42,"Post Malone",,Saint-Tropez
,43,"The Weeknd",,Heartless
,44,"The Weeknd",,"Nothing Compares"
,45,Ashe,,"Moral Of The Story"
,46,"Megan Thee Stallion",,Savage
,47,"Lil Mosey",,"Blueberry Faygo"
,48,"The Weeknd",,"Wicked Games"
,49,"NLE Choppa","Roddy Ricch","Walk Em Down"
,50,6LACK,"Lil Baby","Know My Rights"
