"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"Robert Robert",,"Nobody Breaches Our Stasis"
,3,"Lady Gaga",,"Stupid Love"
,4,"Doja Cat",,"Cyber Sex"
,5,"Set Mo",,Stuck
,6,Halsey,,"You should be sad"
,7,Joni,,Omens
,8,"Doja Cat",,"Say So"
,9,"Tep No",,Autopilot
,10,"The Pussycat Dolls",,React
,11,ionnalee,,"SOME BODY"
,12,"The Weeknd",,"Blinding Lights"
,13,"Matt Ryder",,Further
,14,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,15,Trace,,"Missing Me"
,16,"Jamie Isaac","Nosaj Thing","Next to Me"
,17,OTHERLiiNE,,"One Line"
,18,"Allie X",VÉRITÉ,Casanova
,19,"James Vickery; SG Lewis",,Pressure
,20,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,21,Shallou,,Fading
,22,"Ellie Goulding; Juice WRLD",,"Hate Me"
,23,"The Kite String Tangle",,NORTH
,24,Celeste,,"Stop This Flame"
,25,"Peach Body",Zellow,"Boy In Love"
,26,3LAU,"Yeah Boy","Is It Love"
,27,Digitalism,,JPEG
,28,"Camila Cabello",,Liar
,29,"Theo Chinara","Craig Hardy",Electricity
,30,BROCKHAMPTON,,SUGAR
,31,"ELOQ; Qrion",,"Worth It - Qrion Remix"
,32,Blush'ko,,"Know You Better"
,33,"Camila Cabello",DaBaby,"My Oh My"
,34,CYNEMA,,"Radio Love"
,35,Autograf,"Jared Lee","Ain't Deep Enough"
,36,"Aly & AJ",,"Attack of Panic"
,37,"Golden Features",,"Falling Out"
,38,"Delia Dane",,"Brick in New York"
,39,"Tei Shi","Blood Orange","Even If It Hurts"
,40,Fluir,,"Higher Ground"
,41,"Kim Petras",,Icy
,42,"Running Touch",,"Make Your Move"
,43,"Tinashe; MAKJ",,"Save Room for Us"
,44,Monolink,,Sirens
,45,Tinashe,,"Stormy Weather"
,46,"LION BABE; Rogerseventytwo",Leikeli47,"The Wave - Rogerseventytwo Remix"
,47,"The Weeknd",,"After Hours"
,48,"imugi 이무기",,"Be Here Soon"
,49,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,50,"Taylor Swift",,"The Man"
