"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matisse & Sadko",,JADORE
,2,"Low Steppa; Tony Romera",,"Dance To The Music"
,3,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,4,"Zara Larsson",,"Memory Lane"
,5,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,6,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,7,"Cat Dealers; Lukas Vane",,Everybody
,8,Joxion,"Rico 56","Fade Away"
,9,"Martin Ikin",,"Make U Sweat"
,10,"Steve Angello",,ME
,11,"Kygo; Ava Max",,Whatever
,12,"Zerb; Sofiya Nzau",,Mwaki
,13,Almero,,"Be Alone"
,14,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,15,"The Knocks; Sofi Tukker",,"One On One"
,16,"Steve Aoki","JJ Lin; Lucas & Steve","The Show (Steve Aoki x Lucas & Steve Remix)"
,17,"Öwnboss; Outflux",NO/ME,Preacher
,18,"Dimitri Vegas; Chapter & Verse; Goodboys",,"Good For You"
,19,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,20,"Don Diablo; Lucky Luke",,"WTF R U!?"
,21,"Calum Scott",,Lighthouse
,22,"RetroVision; Mo Falk",,"Hands Up"
,23,"No Mana",SOFI,"Digital Friends"
,24,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,25,PinkPantheress,"Central Cee","Nice to meet you"
,26,Menshee,,"I Wanna Be With U"
,27,"No Mana",Voicians,Justify
,28,"Louis The Child",MEMBA,"I'm Not Giving Up"
,29,"Tate McRae",,exes
,30,"Asketa & Natan Chaim",,Overdrive
