"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102091,1,"Mariah Carey",,Emotions
boofrnds-102091,2,"Red Hot Chili Peppers",,"Give It Away"
boofrnds-102091,3,Queen,,"These Are The Days Of Our Lives"
boofrnds-102091,4,Nirvana,,"Smells Like Teen Spirit"
boofrnds-102091,5,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-102091,6,R.E.M.,,"Near Wild Heaven"
boofrnds-102091,7,"Guns N' Roses",,"Don't Cry"
boofrnds-102091,8,"The Clash",,"Rock The Casbah"
boofrnds-102091,9,Morrissey,,"My Love Life"
boofrnds-102091,10,"Paula Abdul",,"The Promise of a New Day"
boofrnds-102091,11,"Simply Red",,"Something Got Me Started"
boofrnds-102091,12,"Beats International",,"The Sun Doesn't Shine"
boofrnds-102091,13,"Right Said Fred",,"I'm Too Sexy"
boofrnds-102091,14,Cher,,"Save Up All Your Tears"
boofrnds-102091,15,"Dannii Minogue",,"Baby Love"
boofrnds-102091,16,"Paul Young",,"Don't Dream It's Over"
boofrnds-102091,17,"Lisa Stansfield",,Change
boofrnds-102091,18,"Prince; The New Power Generation",,Cream
boofrnds-102091,19,a-ha,,"Move to Memphis"
boofrnds-102091,20,"Pet Shop Boys",,"DJ Culture"
