"Chart ID",Position,Artist,Featured,"Song Title"
022622-Idris,1,Badflower,,Tethered
022622-Idris,2,Thrice,,"Robot Soft Exorcism"
022622-Idris,3,Muse,,"Won't Stand Down"
022622-Idris,4,"Ice Nine Kills",,"Assault & Batteries"
022622-Idris,5,Mastodon,,Teardrinker
022622-Idris,6,Fixation,,"Stay Awake"
022622-Idris,7,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
022622-Idris,8,Korn,,"Start The Healing"
022622-Idris,9,Spiritbox,"Sam Carter",Yellowjacket
022622-Idris,10,"PVRIS; MIYAVI",,Snakes
022622-Idris,11,Architects,,"Black Lungs"
022622-Idris,12,Kyo,,"Stand Up"
022622-Idris,13,Ghost,,"Hunter's Moon"
022622-Idris,14,CHVRCHES,,Nightmares
022622-Idris,15,"Capital Theatre",,People
022622-Idris,16,"Olivia Rodrigo",,"deja vu"
022622-Idris,17,Citizen,,"Black and Red"
022622-Idris,18,Inhaler,,"When It Breaks"
022622-Idris,19,"Bloc Party",,Traps
022622-Idris,20,"Against The Current",,Wildfire
022622-Idris,21,"You Me At Six",,"Nice to Me"
022622-Idris,22,"Boston Manor",,Algorithm
022622-Idris,23,"Bring Me The Horizon",,"Dear Diary,"
022622-Idris,24,"Keith Wallen",,"Dream Away"
022622-Idris,25,Måneskin,,MAMMAMIA
022622-Idris,26,"Ayron Jones",,Mercy
022622-Idris,27,"Cane Hill",,"Bleed When You Ask Me"
022622-Idris,28,Shinedown,,"Planet Zero"
022622-Idris,29,Placebo,,"Surrounded By Spies"
022622-Idris,30,"Gjon's Tears",,Silhouette
022622-Idris,31,"Jack White",,"Taking Me Back"
022622-Idris,32,"Savage Hands",,"Love No More"
022622-Idris,33,"AURORA, Pomme",,"Everything Matters"
022622-Idris,34,"Electric Callboy",,"Pump It"
022622-Idris,35,"Snail Mail",,Valentine
022622-Idris,36,"Mammoth WVH",,Distance
022622-Idris,37,"LANDMVRKS; DR€W ¥ORK",,Death
022622-Idris,38,Stromae,,Santé
022622-Idris,39,"Eddie Vedder",,"Brother The Cloud"
022622-Idris,40,"Gang of Youths",,"in the wake of your leave"
022622-Idris,41,DOROTHY,,"Rest In Peace"
022622-Idris,42,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
022622-Idris,43,Turnstile,,MYSTERY
022622-Idris,44,Halestorm,,"The Steeple"
022622-Idris,45,Halsey,,"The Tradition"
022622-Idris,46,"Stand Atlantic","Royal & the Serpent","pity party"
022622-Idris,47,"Sam Fender",,"Long Way Off"
022622-Idris,48,"Red Hot Chili Peppers",,"Black Summer"
022622-Idris,49,"Sundara Karma",,Oblivion!
022622-Idris,50,"Billie Eilish",,"Lost Cause"
