"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion","Lil Durk",Movie
,2,"Bad Bunny; Jhayco",,DÁKITI
,3,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,4,"Megan Thee Stallion",,"What's New"
,5,"Megan Thee Stallion","City Girls","Do It on the Tip"
,6,"Ariana Grande",,positions
,7,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,8,"Ariana Grande",,"just like magic"
,9,"Megan Thee Stallion","Young Thug","Don't Stop"
,10,"Megan Thee Stallion",,Outside
,11,"Megan Thee Stallion","Popcaan; Mustard",Intercourse
,12,Gunna,"Young Thug","One Watch"
,13,"Bad Bunny",Gabriela,"EN CASITA"
,14,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,15,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,16,"Megan Thee Stallion",,Body
,17,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
,18,"Megan Thee Stallion",,"Work That"
,19,"Megan Thee Stallion",SZA,"Freaky Girls"
,20,Duplicate,,"DUPLICATE - Circles"
