"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aitana,,"Los Ángeles"
,2,"Teya Dora",,Džanum
,3,"The Rabbeatz; Rluta",,"Hasta la vista"
,4,"Carakukly; Hapshuta",,"הגיל דופק בדלת"
,5,SKYLAR,,"Double Denim"
,6,Moyka,,"Rear View"
,7,Markella,,"No One Hurts Me Like I Hurt Myself"
,8,"Sofia Karlberg",,"Do It Again"
,9,"Aimee DeBeer",,"I Am a Stranger Here"
,10,"Lola Marsh",,Echoes
,11,"Gryffin; Tinashe",,Scandalous
,12,"Luka Kloser",,"One More Time"
,13,"Ashley Sienna",,"What You Need"
,14,"Isabel LaRosa",,Haunted
,15,"Daria Zawiałow",,"Złamane serce jest OK"
,16,lúpína,,ástarbréf
,17,Elinborg,,Sjórok
,18,"Lola Marsh",,"Hold On"
,19,"Nadia Tehran",,"Cash Flow"
,20,"Alaina Castillo",,éxtasis
,21,PVRIS,,"Death of Me"
,22,"Hi Hania",,SHADOWBAN
,23,"Lea Kampmann",,Ghost
,24,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,25,"Isabel LaRosa",,"eyes don't lie"
