"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bladee; Yung Lean",,"Red Velvet"
,2,"Glass Animals","Denzel Curry","Tokyo Drifting"
,3,"The Scary Jokes","Louie Zong","Community Gardens"
,4,Sorry,,"Right Round The Clock"
,5,"Car Seat Headrest",,Bodys
,6,"Tessa Violet; lovelytheband",,Games
,7,"glass beach",,"bedroom community"
,8,"Danny Brown",,"Dirty Laundry"
,9,"Charli XCX; Christine and the Queens",,Gone
,10,"Bladee; Ecco2K; Thaiboy Digital",,"Western Union"
,11,ITSOKTOCRY,"BB GOYARD; sinigami","VANESSA WITH AN F"
,12,"Hannah Diamond",,Invisible
,13,"Hannah Diamond; Danny L Harle",,"Part of Me"
,14,"Sidney Gish",,"Mouth Log"
,15,"Sidney Gish",,"I'm Filled With Steak, and Cannot Dance"
,16,"Declan McKenna",,"British Bombs"
,17,"Sidney Gish",,"Homecoming Serf"
,18,Shredders,,Ayeyayaya
,19,"Ben Kweller",,Careless
,20,"The Last Detail",,Places
,21,"Snail Mail",,"The 2nd Most Beautiful Girl In The World"
,22,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,23,bbno$,"Lewis Grant","on god"
,24,bbno$,,slop
,25,Dwilly,,ugh!
,26,Ashnikko,"Baby Tate",STUPID
,27,"Sidney Gish",,"Impostor Syndrome"
,28,"Omar Apollo; Dominic Fike; Kenny Beats",,"Hit Me Up"
,29,"Sidney Gish",,"What Do You Want From Me Tonight"
,30,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,31,"100 gecs",,"money machine"
,32,Cafuné,,Friction
,33,"Lykke Li",,"sex money feelings die"
,34,"Sidney Gish",,"Sophisticated Space"
,35,"Denzel Curry",,RICKY
,36,mxmtoon,,"prom dress"
,37,"Mike Posner","Wiz Khalifa","Prince Akeem"
,38,"Lewis Grant",,Jump
,39,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,40,Aitch,,"Taste (Make It Shake)"
