"Chart ID",Position,Artist,Featured,"Song Title"
101021-jatkins913,1,Chlöe,,"Have Mercy"
101021-jatkins913,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
101021-jatkins913,3,"Doja Cat; The Weeknd",,"You Right"
101021-jatkins913,4,"Lil Nas X",,"THATS WHAT I WANT"
101021-jatkins913,5,"Lil Nas X","Doja Cat",SCOOP
101021-jatkins913,6,"Olivia Rodrigo",,traitor
101021-jatkins913,7,Normani,"Cardi B","Wild Side"
101021-jatkins913,8,"Lizzo; Cardi B",,Rumors
101021-jatkins913,9,"Doja Cat",,"Need to Know"
101021-jatkins913,10,"Baby Keem; Kendrick Lamar",,"family ties"
101021-jatkins913,11,Wizkid,Tems,Essence
101021-jatkins913,12,"The Kid LAROI; Justin Bieber",,STAY
101021-jatkins913,13,"Lil Nas X",,"DEAD RIGHT NOW"
101021-jatkins913,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
101021-jatkins913,15,Giveon,,"Heartbreak Anniversary"
101021-jatkins913,16,"Doja Cat",JID,Options
101021-jatkins913,17,"Olivia Rodrigo",,"good 4 u"
101021-jatkins913,18,"Megan Thee Stallion",,"Thot Shit"
101021-jatkins913,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
101021-jatkins913,20,H.E.R.,"Chris Brown","Come Through"
