"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Treat You Better"
,2,"Jonah Marais","The Potash Twins","Next Ex Girlfriend"
,3,"Shawn Mendes",,Mercy
,4,"Alicia Keys",,"In Common"
,5,"Meghan Trainor",,"Me Too"
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"Twenty One Pilots",,Heathens
,8,"Benjamin Lasnier",,"Chill With You"
,9,"Shawn Mendes",,"Something Big"
,10,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,11,JoJo,,"Mad Love."
,12,"DJ Snake","Justin Bieber","Let Me Love You"
,13,"The Weeknd","Daft Punk",Starboy
,14,JoJo,"Wiz Khalifa","Fuck Apologies."
,15,"Calvin Harris",,"My Way"
