"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,"Lady Gaga",,"John Wayne"
,3,"Ariana Grande","Macy Gray","Leave Me Lonely"
,4,"Britney Spears",,Better
,5,"Lady Gaga",,"Grigio Girls"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ariana Grande",,Sometimes
,8,"Lady Gaga",,A-YO
,9,"Lady Gaga",,"Angel Down"
,10,"Ariana Grande",,"Be Alright"
,11,Rihanna,,Desperado
,12,"Ariana Grande",,"Into You"
,13,"Britney Spears",,"Just Like Me"
,14,"Lady Gaga",,"Sinner's Prayer"
,15,"Lady Gaga",,"Dancin' in Circles"
,16,"Britney Spears",,"Do You Wanna Come Over?"
,17,Beyoncé,"Kendrick Lamar",Freedom
,18,"Lady Gaga",,Joanne
,19,"Ariana Grande",,"Knew Better / Forever Boy"
,20,"Britney Spears",,Liar
,21,"Britney Spears",G-Eazy,"Make Me..."
,22,"Britney Spears",,"Man on the Moon"
,23,"Lady Gaga",,"Million Reasons"
,24,"Britney Spears",,"Mood Ring"
,25,"Britney Spears",,"Private Show"
