"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121795,1,Oasis,,Wonderwall
boofrnds-121795,2,Madonna,,"You'll See"
boofrnds-121795,3,"Marilyn Manson",,"Sweet Dreams (Are Made Of This)"
boofrnds-121795,4,"Alanis Morissette",,"Hand In My Pocket"
boofrnds-121795,5,"The Smashing Pumpkins",,"Bullet With Butterfly Wings"
boofrnds-121795,6,"Michael Jackson",,"They Don't Care About Us"
boofrnds-121795,7,"Whitney Houston",,"Exhale (Shoop Shoop)"
boofrnds-121795,8,"Backstreet Boys",,"We've Got It Goin' On"
boofrnds-121795,9,"The Rolling Stones",,"Like a Rolling Stone"
boofrnds-121795,10,"Mariah Carey",,Fantasy
boofrnds-121795,11,Shakira,,"Estoy Aquí"
boofrnds-121795,12,"No Doubt",,"Just a Girl"
boofrnds-121795,13,Titãs,,Domingo
boofrnds-121795,14,Raimundos,,"Eu Quero Ver o Oco"
boofrnds-121795,15,Enya,,"Anywhere Is"
boofrnds-121795,16,"The Stone Roses",,"Begging You"
boofrnds-121795,17,Björk,,"It's Oh So Quiet"
boofrnds-121795,18,Garbage,,"Only Happy When it Rains"
boofrnds-121795,19,"Ace of Base",,"Beautiful Life"
boofrnds-121795,20,Blur,,"The Universal"
