"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon","Peaches [DUPLICATE]"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"The Weeknd",,"Save Your Tears"
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Glass Animals",,"Heat Waves"
,8,"The Kid LAROI",,"WITHOUT YOU"
,9,"Billie Eilish",,"Your Power"
,10,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,11,"𝒟ua Lipa",,"We're Good"
,12,"Ava Max",,"My Head & My Heart"
,13,"Joel Corry; RAYE; David Guetta",,BED
,14,"Polo G",,RAPSTAR
,15,"Kali Uchis",,telepatía
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,"Cardi B",,Up
,19,"Dua Lipa",,Levitating
,20,"Wilbur Soot",,"Your New Boyfriend"
