"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Ariana Grande",Future,Everyday
,4,"Bruno Mars",,"That's What I Like"
,5,"Bebe Rexha",G-Eazy,F.F.F.
,6,"Sofia Carson","Alan Walker","Back to Beautiful"
,7,"Zedd; Alessia Cara",,Stay
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,12,Lorde,,"Green Light"
,13,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,14,"Nicki Minaj",,"Regret In Your Tears"
,15,"Little Mix",,Touch
,16,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,17,"Zara Larsson","Ty Dolla $ign","So Good"
,18,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,19,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,20,"Dan Stevens",,Evermore
,21,"Ariana Grande",,"Into You"
,22,Drake,,Passionfruit
,23,"Ed Sheeran",,"Shape of You"
,24,"Zara Larsson",,"I Can't Fall in Love Without You"
,25,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,26,"Bebe Rexha",,"Gateway Drug"
,27,"Ariana Grande",,"Dangerous Woman"
,28,Rihanna,,"Love on the Brain"
,29,"Ariana Grande",,"Touch It"
,30,"Grant Gustin",,"Runnin' Home To You"
,31,"Zara Larsson",,Funeral
,32,"Lady Gaga",,"Perfect Illusion"
,33,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,34,Drake,,Blem
,35,"Bebe Rexha",,"I Got You"
,36,"Ed Sheeran",,Perfect
,37,"Auli'i Cravalho",,"How Far I'll Go"
,38,"Bruno Mars",,"Versace On the Floor"
,39,"Lady Gaga",,"Million Reasons"
,40,Migos,"Lil Uzi Vert","Bad And Boujee"
