"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"What I've Done"
,2,"Gregory Alan Isakov",,"The Stable Song"
,3,Lorn,,ANVIL
,4,ODESZA,Zyra,"Say My Name"
,5,Beck,,E-Pro
,6,Fluke,,Switch/Twitch
,7,"Dierks Bentley; S. Carey",,"Hold The Light"
,8,"Glass Animals",,"Life Itself"
,9,Lorde,,Supercut
,10,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,11,"The National",,"Bloodbuzz Ohio"
,12,"Owl John",,"Los Angeles, Be Kind"
,13,"Taylor Swift",,"All Too Well (Taylor's Version)"
,14,"Bear's Den",,"Above the Clouds of Pompeii"
,15,"Goody Grace","Lexi Jayde; Cigarettes After Sex","On Repeat"
,16,Len,,"Steal My Sunshine"
,17,"Doja Cat",,"Ain't Shit"
,18,"Ed Sheeran",,"Galway Girl"
,19,"Snail Mail",,Thinning
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,21,"Billie Eilish",,"bury a friend"
,22,O.A.R.,,"Love And Memories"
,23,Khalid,,Better
,24,"Cub Sport",,"Come on Mess Me Up"
,25,"Billie Eilish",,"when the party's over"
,26,"Florence + the Machine",,"Heavy in Your Arms"
,27,"Arlo Parks",,"Angel's Song"
,28,"Miya Folick",,"Talking with Strangers"
,29,ODESZA,,"A Moment Apart"
,30,Birdtalker,,Heavy
,31,"Lanterns on the Lake",,"Through The Cellar Door"
,32,Lorde,,"Solar Power"
,33,Dave,,Black
,34,"Linkin Park",,Numb
,35,Labrinth,,Forever
,36,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,37,"Billy Raffoul",,"I'm Not A Saint"
,38,"Jensen McRae",,Wolves
,39,OneRepublic,,"Say (All I Need)"
,40,"Sub Urban",,Cradles
