"Chart ID",Position,Artist,Featured,"Song Title"
blv14112020,1,"Nothing But Thieves",,Impossible
blv14112020,2,Nightly,,Older
blv14112020,3,"Shawn Mendes",,Wonder
blv14112020,4,YUNGBLUD,,"god save me, but don't drown me out"
blv14112020,5,"Sam Smith",,Diamonds
blv14112020,6,LANY,,you!
blv14112020,7,EVERGLOW,,"LA DI DA"
blv14112020,8,BLACKPINK,,"Lovesick Girls"
blv14112020,9,"Sir Sly",,"Material Boy"
blv14112020,10,24kGoldn,"iann dior",Mood
blv14112020,11,"The Vamps",,Better
blv14112020,12,CLC,,HELICOPTER
blv14112020,13,"Miley Cyrus",,"Midnight Sky"
blv14112020,14,"Ariana Grande",,positions
blv14112020,15,"Little Mix",,"Sweet Melody"
blv14112020,16,"Machine Gun Kelly; Halsey",,"forget me too"
blv14112020,17,"Will Joseph Cook",,"Be Around Me"
blv14112020,18,"Corey Taylor",,"Black Eyes Blue"
blv14112020,19,"Bruno Gadiol",,"relacionamento a b e r t o"
blv14112020,20,"The Unlikely Candidates",,"High Low"
