"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madvillain; MF DOOM; Madlib","Viktor Vaughn","Fancy Clown"
,2,XXXTENTACION,,"Carry On"
,3,"Lil Uzi Vert",,"Money Longer"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Travis Scott",,"BUTTERFLY EFFECT"
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Travis Scott","Frank Ocean",CAROUSEL
,8,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,9,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,10,"Travis Scott","The Weeknd","WAKE UP"
,11,"Travis Scott",,"5% TINT"
,12,"Travis Scott","Quavo; Takeoff","WHO? WHAT!"
,13,"Travis Scott","Kacy Hill",90210
,14,"Travis Scott","Kendrick Lamar",goosebumps
,15,"Flatbush Zombies",,Headstone
,16,"Playboi Carti",,Magnolia
,17,"ScHoolboy Q","Vince Staples","Ride Out"
,18,"Travis Scott",,STARGAZING
,19,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,20,"Juice WRLD",,"All Girls Are the Same"
