"Chart ID",Position,Artist,Featured,"Song Title"
05192023hyphenhyypnvs,1,"Enola Cox",,"Belle et douce"
05192023hyphenhyypnvs,2,"Brent Faiyaz; N3WYRKLA; A$AP Rocky",,"Outside All Night"
05192023hyphenhyypnvs,3,"Megan Thee Stallion",,Cobra
05192023hyphenhyypnvs,4,"Dua Lipa",,Houdini
05192023hyphenhyypnvs,5,Shay,Niska,"Sans Cœur"
05192023hyphenhyypnvs,6,"Brent Faiyaz",,"Best Time"
05192023hyphenhyypnvs,7,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
05192023hyphenhyypnvs,8,"Mariah the Scientist",KAYTRANADA,"Out of Luck"
05192023hyphenhyypnvs,9,Rihanna,,"Needed Me"
05192023hyphenhyypnvs,10,"Ayumi Hamasaki",,monochrome
05192023hyphenhyypnvs,11,PinkPantheress,Rema,"Another life"
05192023hyphenhyypnvs,12,PinkPantheress,,Feelings
05192023hyphenhyypnvs,13,PinkPantheress,"Central Cee","Nice to meet you"
05192023hyphenhyypnvs,14,PinkPantheress,,Ophelia
05192023hyphenhyypnvs,15,"Red Velvet",,"Ice Cream Cake"
05192023hyphenhyypnvs,16,"Red Velvet",,Nightmare
05192023hyphenhyypnvs,17,PinkPantheress,,Blue
05192023hyphenhyypnvs,18,PinkPantheress,Kelela,"Bury me"
05192023hyphenhyypnvs,19,PinkPantheress,,"Internet baby (interlude)"
05192023hyphenhyypnvs,20,PinkPantheress,,"Just a waste"
