"Chart ID",Position,Artist,Featured,"Song Title"
022419-jatkins913,1,Khalid,,Talk
022419-jatkins913,2,"Ariana Grande",,"7 rings"
022419-jatkins913,3,"Cardi B; Bruno Mars",,"Please Me"
022419-jatkins913,4,"Lil Baby; Gunna",,"Drip Too Hard"
022419-jatkins913,5,DaniLeigh,,"Lil Bebe"
022419-jatkins913,6,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
022419-jatkins913,7,"Cardi B",,"Money x Cardi B"
022419-jatkins913,8,"Coco Vango",,"Sauce All On Me"
022419-jatkins913,9,"Flipp Dinero",,"Leave Me Alone"
022419-jatkins913,10,Halsey,,"Without Me"
022419-jatkins913,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
022419-jatkins913,12,"benny blanco; Halsey; Khalid",,Eastside
022419-jatkins913,13,"Lil Pump",,Esskeetit
022419-jatkins913,14,"Ari Lennox","J. Cole","Shea Butter Baby"
022419-jatkins913,15,"J. Cole",,"MIDDLE CHILD"
022419-jatkins913,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
022419-jatkins913,17,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
022419-jatkins913,18,"Billie Eilish",,"when the party's over"
022419-jatkins913,19,Lauv,,"I Like Me Better"
022419-jatkins913,20,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
022419-jatkins913,20,"Post Malone",,Wow.
