"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Steal My Girl"
,2,"Hilary Duff",,"All About You"
,3,"Ariana Grande; The Weeknd",,"Love Me Harder"
,4,"Taylor Swift",,"Blank Space"
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,Cheryl,,"I Don't Care"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Melanie Martinez",,Carousel
,9,"Gwen Stefani",,"Baby Don't Lie"
,10,"Jennifer Lopez","Iggy Azalea",Booty
,11,"Lana Del Rey",,Ultraviolence
,12,"Sam Smith",,"Like I Can"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,14,"Years & Years",,Desire
,15,"James Bay",,"Hold Back the River"
,16,"Calvin Harris","Ellie Goulding",Outside
,17,"Charli XCX",,"Break the Rules"
,18,Paramore,,"Last Hope"
,19,Kiesza,,"No Enemiesz"
,20,"Maroon 5",,Animals
,21,Coldplay,,"True Love"
,22,Pitty,,Serpente
,23,"Olly Murs","Demi Lovato",Up
,24,"Lily Allen",,"URL Badman"
,25,"Fifth Harmony",,BO$$
