"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Jonas Blue",RAYE,"By Your Side"
,3,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,4,"Years & Years",,Meteorite
,5,OneRepublic,,Kids
,6,"The Weeknd","Daft Punk",Starboy
,7,"Britney Spears",Tinashe,"Slumber Party"
,8,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,9,"The Chainsmokers","Phoebe Ryan","All We Know"
,10,Röyksopp,"Susanne Sundfør","Never Ever"
,11,"The Chemical Brothers",,C-H-E-M-I-C-A-L
,12,"Tove Lo",,"True Disaster"
,13,"Tom Zanetti","Sadie Ama","You Want Me"
,14,"Rag'n'Bone Man",,Human
,15,Disciples,,Daylight
,16,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,17,ALMA,,"Dye My Hair"
,18,"The xx",,"On Hold"
,19,"Charli XCX","Lil Yachty","After the Afterparty"
,20,"Sean Paul","Dua Lipa","No Lie"
,21,"Robbie Williams",,"Love My Life"
,22,"Armand Van Helden",,Wings
,23,"State Of Sound",,"Wake Up Where You Are"
,24,"The Vamps; Matoma",,"All Night"
,25,"Bruno Mars",,"24K Magic"
,26,NEIKED,Dyo,Sexual
,27,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,28,"Calvin Harris",,"My Way"
,29,"Galantis; Hook N Sling",,"Love On Me"
,30,"Kideko; George Kwali","Nadia Rose; Sweetie Irie","Crank It (Woah!)"
,31,OFFAIAH,,Trouble
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,"Peking Duk",Elliphant,Stranger
,34,"Mike Perry",Casso,"Inside The Lines"
,35,"Martin Solveig","Ina Wroldsen",Places
,36,Kölsch,,Grey
,37,Sia,,Alive
,38,Skylife,"Summer Rayne",Why
,39,"Emeli Sandé",,"Breathing Underwater"
,40,"Lady Gaga",,"Million Reasons"
