"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Ariana Grande",,"How I Look On You"
,3,Halsey,,Graveyard
,4,"Selena Gomez",,"Look At Her Now"
,5,"Ariana Grande; Social House",,boyfriend
,6,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,"Hilary Duff",,Sparks
,9,"Julia Michaels","Selena Gomez",Anxiety
,10,BLACKPINK,,"Don't Know What To Do"
,11,HAIM,,"Now I'm In It"
,12,"Hayley Kiyoko",,Curious
,13,"Hayley Kiyoko",,demons
,14,Halsey,,Nightmare
,15,"Hayley Kiyoko",,Feelings
,16,"Hayley Kiyoko",,"L.O.V.E. Me"
,17,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,18,"Arizona Zervas",,ROXANNE
,19,"Camila Cabello",,"Cry for Me"
,20,"Dua Lipa",,"Don't Start Now"
