"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,Adrenaline
,2,Lizzo,,Soulmate
,3,Lizzo,,"Better in Color"
,4,Lizzo,,Jerome
,5,Lizzo,,Crybaby
,6,Lizzo,,"Like a Girl"
,7,Lizzo,,Juice
,8,Lizzo,"Gucci Mane","Exactly How I Feel"
,9,Lizzo,,"Cuz I Love You"
,10,Lizzo,,"Heaven Help Me"
,11,Lizzo,"Missy Elliott",Tempo
,12,Lizzo,,Lingerie
,13,"Billie Eilish",,"when the party's over"
,14,"Hey Violet",,"Better By Myself"
,15,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,16,"Billie Eilish",,ilomilo
,17,"Catfish and the Bottlemen",,Longshot
,18,"Billie Eilish",,"bury a friend"
,19,"Billie Eilish",,"you should see me in a crown"
,20,Lorde,,"Green Light"
,21,"Billie Eilish",,"bad guy"
,22,"5 Seconds of Summer",,Babylon
,23,"Billie Eilish",,"my strange addiction"
,24,"Maggie Rogers",,Burning
,25,"Jonas Brothers",,Sucker
