"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Professor Green; Rag'n'Bone Man",,Photographs
,2,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,3,"Imagine Dragons",,Only
,4,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,5,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,8,"Papa Roach",,Elevate
,9,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,10,"Imagine Dragons",,Birds
,11,"Bring Me The Horizon",,medicine
,12,"Imagine Dragons",,Zero
,13,Eminem,,Fall
,14,"Papa Roach",,"Better Than Life"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
