"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,"Taylor Swift",,22
,3,"Daft Punk","Pharrell Williams","Get Lucky"
,4,P!nk,"Nate Ruess","Just Give Me a Reason"
,5,"The Neighbourhood",,"Sweater Weather"
,6,"Bruno Mars",,Treasure
,7,"Demi Lovato",,"Heart Attack"
,8,"Ariana Grande","Mac Miller","The Way"
,9,"Taylor Swift",,"I Knew You Were Trouble."
,10,Paramore,,"Still Into You"
,11,"Mariah Carey",Miguel,#Beautiful
,12,"Demi Lovato","Cher Lloyd","Really Don't Care"
,13,"Icona Pop","Charli XCX","I Love It"
,14,"Lana Del Rey",,"Young and Beautiful"
,15,"Selena Gomez",,"Come & Get It"
,16,"Bridgit Mendler",,Hurricane
,17,Ciara,,"Body Party"
,18,Kesha,will.i.am,"Crazy Kids"
,19,"Calvin Harris","Ellie Goulding","I Need Your Love"
,20,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,21,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,22,Rihanna,Future,"Loveeeeeee Song"
,23,Kesha,,"Die Young"
,24,"Bruno Mars",,"When I Was Your Man"
,25,Rihanna,"Mikky Ekko",Stay
,26,"Imagine Dragons",,Radioactive
,27,"Christina Aguilera",,"Your Body"
,28,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,29,Pitbull,"Christina Aguilera","Feel This Moment"
,30,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,31,Rihanna,,"Pour It Up"
,32,"Taylor Swift",,"State of Grace"
,33,"Taylor Swift",,"All Too Well"
,34,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,35,Rihanna,,Diamonds
,36,"Bruno Mars",,"Locked Out of Heaven"
,37,"Alicia Keys",,"Girl on Fire"
,38,"Kacey Musgraves",,"Merry Go 'Round"
,39,Baauer,,"Harlem Shake"
,40,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,41,Drake,,"Started From The Bottom"
,42,"Justin Timberlake",JAY-Z,"Suit & Tie"
,43,"James Arthur",,Impossible
,44,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,45,fun.,,"Carry On"
,46,"will.i.am; Britney Spears",,"Scream & Shout"
,47,"Girls' Generation",,"I Got A Boy"
,48,"Lana Del Rey",,"Summertime Sadness"
,49,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,50,"Taylor Swift",,"Begin Again"
