"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,BTS,Who
,2,"Johnny Orlando",,"See You"
,3,Apink,,Dumhdurum
,4,"Kim Wooseok",,"Red Moon"
,5,ASTRO,,Knock
,6,"Agust D",,Daechwita
,7,NU'EST,,"I'm In Trouble"
,8,"MONSTA X",,Fantasia
,9,IU,SUGA,eight
,10,"David Archuleta",,"OK, All Right"
,11,"ONG SEONG WU",,Gravity
,12,APRIL,,LALALILALA
,13,NU'EST,,"Let's Love"
,14,TAEYEON,,HAPPY
,15,KANGDANIEL,,2U
,16,"THE BOYZ",,REVEAL
,17,VERIVERY,,"Lay Back"
,18,GOT7,,"NOT BY THE MOON"
,19,"JIN (BTS); BTS",,Moon
,20,"OH MY GIRL",,Nonstop
