"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sidney Gish",,"Impostor Syndrome"
,2,"Charli XCX; Christine and the Queens",,Gone
,3,"Sidney Gish",,"I Eat Salads Now"
,4,Sueco,,fast
,5,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,6,"Mike Posner","Wiz Khalifa","Prince Akeem"
,7,"Y2K; bbno$",,Lalala
,8,"Sidney Gish",,"Homecoming Serf"
,9,bis,,"Sound Of A Heartbreak"
,10,"100 gecs",,"stupid horse"
,11,"Sidney Gish",,"Sin Triangle"
,12,"Tyler, The Creator",,EARFQUAKE
,13,bülow,,"Get Stüpid"
,14,"100 gecs",,"hand crushed by a mallet"
,15,"100 gecs",,"money machine"
,16,"Kevin Abstract",,Peach
,17,bis,,"We Dream of Canada"
,18,"Sidney Gish",,"What Do You Want From Me Tonight"
,19,BROCKHAMPTON,,"BOY BYE"
,20,"Tove Lo",,"Glad He's Gone"
,21,Cafuné,,"Little Broken Part"
,22,"Dominic Fike",,"3 Nights"
,23,Mosie,,look@ugo
,24,Clairo,,Sofia
,25,"100 gecs",,"800db cloud"
,26,Mosie,,look@ugo
,27,"Sidney Gish",,"It's Afternoon, I'm Feeling Sick"
,28,Alvvays,,"Dreams Tonite"
,29,bis,,"Home Economics"
,30,UPSAHL,,Drugs
,31,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,34,KABBA,Bartoven,Glue
,35,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,36,Badgirl$,,Click
,37,"gate 문","brian mantra","Out Of My Mood"
,38,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,39,"Clarence Clarity",,"W€ CHANG£"
,40,"Charli XCX","Sky Ferreira","Cross You Out"
,41,"Ed Sheeran; Travis Scott",,Antisocial
,42,Superdrag,,"Bristol Gurls"
,43,bis,,"(I Wanna Go Out With) Someone Else"
,44,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,45,"Taylor Swift",,Lover
