"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,willow
,2,"Taylor Swift",,ivy
,3,"SAINt JHN",,"Sucks To Be You"
,4,"Taylor Swift",,"champagne problems"
,5,Ashnikko,,Daisy
,6,"Lil Nas X",,HOLIDAY
,7,"Bring Me The Horizon",BABYMETAL,Kingslayer
,8,"Morgan Wallen",,"7 Summers"
,9,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,10,"Juice WRLD; Halsey",,"Life’s A Mess"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Taylor Swift",,dorothea
,13,Joji,"Lil Yachty","Pretty Boy"
,14,"Brett Eldredge",,Magnolia
,15,"Bad Bunny",,TRELLAS
,16,Passenger,,"Sword from the stone (patchwork version)"
,17,"Russell Dickerson",,"Southern Symphony"
,18,"Porter Robinson",,"Something Comforting"
,19,"Brett Eldredge",,Gabrielle
,20,"Billie Eilish",,"Therefore I Am"
,21,Joji,,"Tick Tock"
,22,24kGoldn,"iann dior",Mood
,23,"Taylor Swift",,"my tears ricochet"
,24,"Ed Sheeran",,Afterglow
,25,"Taylor Swift",,marjorie
,26,"Jimmie Allen","Noah Cyrus","This Is Us"
,27,"Conan Gray",,Heather
,28,"Taylor Swift",,"Death By A Thousand Cuts"
,29,"Porter Robinson",,"Get Your Wish"
,30,Bastille,,survivin'
,31,"The Weeknd",,"Save Your Tears"
,32,"Panda island",,"Snow angel"
,33,"Kalie Shorr",,Awake
,34,"Morgan Wallen",,"This Bar"
,35,Coldplay,,Flags
,36,"SAINt JHN",,"Back on the ledge"
,37,"Petit Biscuit",,Parachute
,38,"Kygo; Zac Brown",,Someday
,39,"SAINt JHN",,"94 Bentley"
,40,"Taylor Swift",,"‘tis the damn season Duplicate"
,41,24kGoldn,,Valentino
,42,"Juice WRLD",,"Up Up And Away"
,43,"Lady Gaga",,"1000 Doves"
,44,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,45,"Taylor Swift","The National","coney island"
,46,"Juice WRLD",Marshmello,"Come and Go"
,47,"Machine Gun Kelly",,"bloody valentine"
,48,"The Kid LAROI",,"SO DONE"
,49,YUNGBLUD,,mars
,50,"Porter Robinson",,Mirror
