"Chart ID",Position,Artist,Featured,"Song Title"
070823nathan,1,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
070823nathan,2,"Taylor Swift",,"Enchanted (Taylor's Version)"
070823nathan,3,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
070823nathan,4,"Taylor Swift",,"Mine (Taylor's Version)"
070823nathan,5,"Taylor Swift",,"Back to December (Taylor's Version)"
070823nathan,6,"Taylor Swift",,"The Story of Us (Taylor's Version)"
070823nathan,7,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
070823nathan,8,"Taylor Swift",,"Speak Now (Taylor's Version)"
070823nathan,9,"Taylor Swift",,"Innocent (Taylor's Version)"
070823nathan,10,"Taylor Swift",,"Dear John (Taylor's Version)"
070823nathan,11,"Taylor Swift",,"Mean (Taylor's Version)"
070823nathan,12,"Taylor Swift",,Mine
070823nathan,13,"Billie Eilish",,"I Didn't Change My Number"
070823nathan,14,"Taylor Swift",,"Long Live (Taylor's Version)"
070823nathan,15,"Taylor Swift",,"Superman (Taylor's Version)"
070823nathan,16,"Billie Eilish",,GOLDWING
070823nathan,17,"Billie Eilish",,Oxytocin
070823nathan,18,"Taylor Swift",,"Last Kiss (Taylor's Version)"
070823nathan,19,"Taylor Swift",,"Haunted (Taylor's Version)"
070823nathan,20,"Billie Eilish",,OverHeated
070823nathan,21,"Taylor Swift",,"Ours (Taylor's Version)"
070823nathan,22,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
070823nathan,23,"Taylor Swift",,"Cruel Summer"
070823nathan,24,"Lana Del Rey",,"Art Deco"
070823nathan,25,"Billie Eilish",,"Getting Older"
