"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morat; Álvaro Soler",,"Yo Contigo, Tú Conmigo (The Gong Gong Song)"
,2,"Francesco Yates",,"Do You Think About Me"
,3,"Louisa Johnson","2 Chainz",YES
,4,"Sabrina Carpenter; Jonas Blue",,Alien
,5,"Corey Hart",,"Sunglasses at Night"
,6,"Imagine Dragons",,"Whatever It Takes"
,7,"Ryan Higa","David Choi","8 Grapes"
,8,"Alice Merton",,"No Roots"
,9,"George Ezra",,"Get Away"
,10,"5 Seconds of Summer",,"Want You Back"
,11,Bry,,Disarm
,12,"Sean Paul; David Guetta","Becky G","Mad Love"
,13,Sheppard,,"Edge of the Night"
,14,"Charlie Puth",Kehlani,"Done for Me"
,15,Echosmith,,"Over My Head"
,16,"Zac Efron; Zendaya",,"Rewrite The Stars"
,17,"Fuse ODG",,"Boa Me (Dr Ofori Remix)"
,18,"Fitz and the Tantrums",,HandClap
,19,"Oh Honey",,"Get It Right"
,20,"Against The Current",,"Forget Me Now"
,21,LCAW,"Sophie Ellis-Bextor",Hummingbird
,22,"George Ezra",,Shotgun
,23,Indila,,"Dernière danse"
,24,"One Bit","Noah Cyrus","My Way"
,25,"Dua Lipa",,"New Rules"
,26,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,27,"Against The Current",,"Chasing Ghosts"
,28,"Morat; Juanes",,"Besos En Guerra"
,29,Luxtides,,Fragile
,30,"Álvaro Soler",,Sofía
,31,"League Of Legends","Against The Current","Legends Never Die"
,32,"Tyler Shaw",,Cautious
,33,OneRepublic,,"Come Home"
,34,OneRepublic,,"Future Looks Good"
,35,Dagny,BØRNS,"Fool's Gold"
,36,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,37,"5 Seconds of Summer",,"Girls Talk Boys"
,38,Hedley,,"Crazy For You"
,39,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,40,"Ariana Grande",,"Dangerous Woman"
,41,"Luis Fonsi","Daddy Yankee",Despacito
,42,"Alice Merton",,"Lash Out"
,43,PSY,,"Gangnam Style"
,44,"Zara Larsson",,"Ain't My Fault"
,45,"Dexys Midnight Runners",,"Come On Eileen"
,46,"Tinie Tempah","Zara Larsson","Girls Like"
,47,lovelytheband,,emotion
,48,BØRNS,,"Electric Love"
,49,Ne-Yo,,"Friend Like Me"
,50,"FRENSHIP; Emily Warren",,Capsize
