"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway",,"What Do I Tell My Friends?"
,2,"Bree Runway",,"LITTLE NOKIA"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Ed Sheeran",,"Bad Habits"
,5,"Bree Runway",,"HOT HOT"
,6,"Depeche Mode",,"Enjoy the Silence"
,7,"Elliott Smith",,"Between The Bars"
,8,"Senhit; Flo Rida",,Adrenalina
,9,"Erika de Casier",,"Someone to Chill With"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,Bimini,,"God Save This Queen"
,12,"Billy Nomates",,"Supermarket Sweep"
,13,Efendi,,"Mata Hari"
,14,Go_A,,SHUM
,15,Slayyyter,,"Over This!"
,16,"Gjon's Tears",,"Tout l'univers"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,"Cocteau Twins",,"Heaven Or Las Vegas"
,19,Hole,,"Celebrity Skin"
,20,"Kylie Minogue",,"All I See"
,21,"Erika de Casier",,Drama
,22,JAY-Z,,"Heart Of The City (Ain't No Love)"
,23,"Barbara Pravi",,Voilà
,24,Grimes,"Janelle Monáe","Venus Fly"
,25,"Genesis Owusu",,"Don't Need You"
,26,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,27,Madonna,,Skin
,28,"Erika de Casier",,"No Butterflies, No Nothing"
,29,Lorde,,"Solar Power"
,30,"Rebecca Black",,Girlfriend
,31,"Taylor Swift",,"Cruel Summer"
,32,"Lost Girl","Ivorian Doll","Lazy Love"
,33,"Kendrick Lamar",,A.D.H.D
,34,45ACIDBABIES,,"Only Class6 From Now On"
,35,"Lianne La Havas",,"Weird Fishes"
,36,Justs,,Heartbeat
,37,"Ariana Grande",,"Touch It"
,38,"Zara Larsson",,"Love Me Land"
,39,"Sophie Ellis-Bextor",,"If You Go"
,40,Slayyyter,,Cowboys
