"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,2,"Ed Sheeran",,Collide
,3,"Lil Nas X",,"LOST IN THE CITADEL"
,4,"The Chainsmokers",,High
,5,"Lil Nas X",,"TALES OF DOMINICA"
,6,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,7,"Ed Sheeran",,Sandman
,8,"Lee Brice",,"Memory I Don't Mess With"
,9,"Lil Nas X",,"THATS WHAT I WANT"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Imagine Dragons",,"It's Ok"
,12,Bastille,,"Shut Off The Lights"
,13,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,14,Halsey,,"The Tradition"
,15,"Kacey Musgraves",,"simple times"
,16,Halsey,,"Bells in Santa Fe"
,17,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,18,Bastille,,"Thelma + Louise"
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,"Jordan Davis","Luke Bryan","Buy Dirt"
,21,"Ed Sheeran",,"Overpass Graffiti"
,22,"Jordan Davis",,Trying
,23,"Imagine Dragons",,"My Life"
,24,"Big Red Machine","Taylor Swift",Birch
,25,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,26,"Chase Rice",,"American Nights"
,27,"The Kid LAROI; Justin Bieber",,STAY
,28,"Juice WRLD",,Relocate
,29,"The Weeknd",,"Less Than Zero"
,30,"Imagine Dragons",,"Easy Come Easy Go"
,31,"Jessica Darrow",,"Surface Pressure"
,32,"Taylor Swift",,"All Too Well (Taylor's Version)"
,33,"Big Red Machine",Ilsey,Mimi
,34,"Kane Brown; blackbear",,Memory
,35,OneRepublic,,"Ships + Tides"
,36,"Russell Dickerson",,"Home Sweet"
,37,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,38,"Imagine Dragons",,Wrecked
,39,"SAINt JHN",,"The Best Part Of Life"
,40,"Juice WRLD",,"Until The Plug Comes Back Around"
,41,Bastille,,"No Bad Days"
,42,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,43,"Big Red Machine","Anaïs Mitchell","Latter Days"
,44,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,45,"Polo G",,"Bad Man (Smooth Criminal)"
,46,"Kacey Musgraves",,"cherry blossom"
,47,"Masked Wolf",,"Where’s Wally"
,48,Kygo,"X Ambassadors",Undeniable
,49,"Years & Years",,"Make It Out Alive"
,50,"Juice WRLD",,Burn
