"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"in my head"
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,bloodline
,6,"Ariana Grande",,NASA
,7,"Ariana Grande",,needy
,8,"Ariana Grande",,"make up"
,9,"Ariana Grande",,"fake smile"
,10,"Ariana Grande",,ghostin
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,"thank u, next"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Ariana Grande",Zedd,"Break Free"
,15,"Ariana Grande","Iggy Azalea",Problem
,16,"Ariana Grande","Lil Wayne","Let Me Love You"
,17,"Ariana Grande; The Weeknd",,"Love Me Harder"
,18,"Ariana Grande",,"Into You"
,19,"Ariana Grande",,"no tears left to cry"
,20,"Ariana Grande",,"God is a woman"
,25,"Ariana Grande",,everytime
,30,"Ariana Grande",,breathin
