"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"Reba McEntire","Jennifer Nettles",Enough
,3,"Chris Young","Vince Gill","Sober Saturday Night"
,4,"Sara Evans","Vince Gill","Better Off"
,5,"Florida Georgia Line","Tim McGraw","May We All"
,6,"Stephanie Quayle",,"Drinking with Dolly"
,7,"Jana Kramer",,Circles
,8,"Maddie & Tae",,"Waitin' on a Plane"
,9,RaeLynn,,"Love Triangle"
,10,"Little Big Town",,"Better Man"
,11,"Josh Turner",,"Hometown Girl"
,12,"Runaway June",,Lipstick
,13,"Jamie Lynn Spears",,Sleepover
,14,"Michael Ray",,"Think a Little Less"
,15,Adele,,"Water Under the Bridge"
,16,"Miranda Lambert",,"We Should Be Friends"
,17,"Lauren Alaina",,"Road Less Traveled"
,18,"Kelsea Ballerini",,"Yeah Boy"
,19,Shakira,Maluma,Chantaje
,20,"Thompson Square",,"You Make It Look So Good"
,21,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,22,Cam,,"My Mistake"
,23,"Dylan Scott",,"My Girl"
,24,Tinashe,,Superlove
,25,"Dustin Lynch",,"Seein' Red"
,26,"Jake Miller",,Overnight
,27,"Farewell Angelina",,"If It Ain't with You"
,28,"Jennifer Nettles",,"Hey Heartbreak"
,29,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,30,"Brooke Eden",,Diamonds
,31,"David Nail","Brothers Osborne","Good at Tonight"
,32,"Lady Gaga",,"Million Reasons"
,33,"Ariana Grande","Nicki Minaj","Side To Side"
,34,"Luke Combs",,Hurricane
,35,"Brett Young",,"In Case You Didn't Know"
,36,"Brandy Clark",,"Love Can Go to Hell"
,37,"Kalie Shorr",,"He's Just Not That Into You"
,38,Beyoncé,"The Chicks","Daddy Lessons"
,39,"Niall Horan",,"This Town"
,40,"Luke Bryan",,Fast
,41,"Carrie Underwood",,"Choctaw County Affair"
,42,"Candi Carpenter",,"Burn the Bed"
,43,"Brad Paisley",,Today
,44,"Chris Janson",,"Holdin' Her"
,45,"Keith Urban","Carrie Underwood","The Fighter"
,46,"Reba McEntire",,"Back to God"
,47,"Jon Pardi",,"Dirt On My Boots"
,48,"Dan + Shay",,"How Not To"
,49,"Jason Aldean",,"Any Ol' Barstool"
,50,"Granger Smith",,"If the Boot Fits"
,51,"Craig Campbell",,"Outskirts of Heaven"
,52,"Bebe Rexha",,"I Got You"
,53,"Rascal Flatts",,"Yours If You Want It"
,54,"Hunter Hayes",,"Yesterday's Song"
,55,"Shawn Mendes",,Mercy
,56,"Keyshia Cole","Remy Ma; French Montana",You
,57,"Lady A",,"You Look Good"
,58,"Trent Tomlinson",,"When She Goes There"
,59,"Ariana Grande",Future,Everyday
,60,"Katy Perry","Skip Marley","Chained to the Rhythm"
