"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Mike Posner",,"I Took a Pill in Ibiza"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"Twenty One Pilots",,Ride
,5,"James Bay",,"Let It Go"
,6,Desiigner,,Panda
,7,"The Strumbellas",,Spirits
,8,Disturbed,,"The Sound of Silence"
,9,"The Lumineers",,Ophelia
,10,"Troye Sivan",,YOUTH
,11,"X Ambassadors",,Unsteady
,12,"Empire of the Sun",,"Walking on a Dream"
,13,Adele,,Hello
,14,"Alessia Cara",,"Wild Things"
,15,"Cold War Kids",,First
,16,"Miike Snow",,"Genghis Khan"
,17,AWOLNATION,,"Woman Woman"
,18,"Fitz and the Tantrums",,HandClap
,19,"Vance Joy",,"Fire and the Flood"
,20,"The Struts",,"Kiss This"
,21,"Red Sun Rising",,Emotionless
,22,"JR JR",,Gone
,23,"Kanye West",,"Father Stretch My Hands Pt. 1"
,24,Volbeat,,"The Devil's Bleeding Crown"
,25,"Ben Rector",,"Brand New"
,26,"Bring Me The Horizon",,"Happy Song"
,27,Halsey,,Colors
,28,Kaleo,,"Way Down We Go"
,29,"Bear Hands",,2AM
,30,"Five Finger Death Punch",,"My Nemesis"
,31,"Elle King",,"America's Sweetheart"
,32,"Goo Goo Dolls",,"So Alive"
,33,Sixx:A.M.,,Rise
,34,"Declan McKenna",,Brazil
,35,"Panic! At The Disco",,Victorious
,36,blink-182,,"Bored to Death"
,37,"Catfish and the Bottlemen",,Soundcheck
,38,Sia,"Sean Paul","Cheap Thrills (Remix)"
,39,KONGOS,,"Take It From Me"
,40,Flume,KAI,"Never Be Like You"
