"Chart ID",Position,Artist,Featured,"Song Title"
021422-hnm,1,"Summer Walker; SZA",,"No Love"
021422-hnm,2,"Summer Walker",,"Throw It Away"
021422-hnm,3,"Duplicate Grande",,"[DUPLICATE] 34+35"
021422-hnm,4,"Victoria Monét, Khalid & SG Lewis",,Experience
021422-hnm,5,"Ariana Grande",,bloodline
021422-hnm,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
021422-hnm,7,"Ariana Grande",,"better off"
021422-hnm,8,"Ariana Grande",,ghostin
021422-hnm,9,"Ariana Grande",,imagine
021422-hnm,10,"Ariana Grande",,NASA
021422-hnm,11,Duplicate,,"DUPLICATE CHANGE TO: safety net (230144)"
021422-hnm,12,"Ariana Grande",,"west side"
021422-hnm,13,"Brandy & Monica",,"The Boy Is Mine"
021422-hnm,14,"Madison Beer",,Reckless
021422-hnm,15,"Summer Walker",,Insane
021422-hnm,16,"Ariana Grande",,"in my head"
021422-hnm,17,"Ariana Grande",,obvious
021422-hnm,18,"Ariana Grande",,"Only 1"
021422-hnm,19,"Ariana Grande",,positions
021422-hnm,20,"Summer Walker; JT",,"Ex For A Reason"
021422-hnm,21,"Ariana Grande",,You
021422-hnm,22,Duplicate,,"duplicate 450810"
021422-hnm,23,"Ariana Grande",,"bad idea"
021422-hnm,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
021422-hnm,25,Duplicate,,"duplicate 476718"
021422-hnm,26,"Ariana Grande",,everytime
021422-hnm,27,"Ariana Grande",,"fake smile"
021422-hnm,28,"Ariana Grande",,"God is a woman"
021422-hnm,29,"Ariana Grande",,"just like magic"
021422-hnm,30,"Ariana Grande",,"love language"
021422-hnm,31,"Ariana Grande",,"main thing"
021422-hnm,32,"Ariana Grande",,needy
021422-hnm,33,"Ariana Grande",,"thank you, next"
021422-hnm,34,"Ariana Grande","Mac Miller","The Way"
021422-hnm,35,"Summer Walker",,"Constant Bullshit"
021422-hnm,36,SZA,,"I Hate U"
021422-hnm,37,"Taylor Swift",,"my tears ricochet"
021422-hnm,38,"Troye Sivan",,Easy
021422-hnm,39,Duplicate,,"DUPLICATE CHANGE TO: 34+35 (Remix) (238416)"
021422-hnm,40,"Ariana Grande",,breathin
021422-hnm,41,Duplicate,,"DUPLICATE CHANGE TO: motive (230136)"
021422-hnm,42,"Ariana Grande",,nasty
021422-hnm,43,"Ariana Grande",,"someone like u (interlude)"
021422-hnm,44,"Kim Petras",,"Do Me"
021422-hnm,45,"Ariana Grande",,"Baby I"
021422-hnm,46,"Ariana Grande",,"Be My Baby (feat. Cashmere Cat)"
021422-hnm,47,"Ariana Grande","Missy Elliott",borderline
021422-hnm,48,"Ariana Grande; Social House",,boyfriend
021422-hnm,49,"Ariana Grande",,"get well soon"
021422-hnm,50,"Ariana Grande",,"Into You"
