"Chart ID",Position,Artist,Featured,"Song Title"
20010317,1,Kosheen,,Catch
20010317,2,Sonique,,Sky
20010317,3,Sylver,,Skin
20010317,4,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
20010317,5,"Gigi D'Agostino",,"La Passion"
20010317,6,Snap!,Summer,"The World in My Hands"
20010317,7,Eminem,Dido,Stan
20010317,8,"Mauro Picotto",,Komodo
20010317,9,"The Mackenzie",Jessy,"All I Need"
20010317,10,U2,,"Stuck in a Moment You Can't Get Out Of"
20010317,11,OutKast,,"Ms. Jackson"
20010317,12,Spooks,,"Things I've Seen"
20010317,13,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010317,14,Zippora,,"Lotus Eater"
20010317,15,"Bomfunk MC's",,"Uprocking Beats"
20010317,16,"Public Domain",,"Operation Blade (Bass In The Place)"
20010317,17,"Vanessa Amorosi",,"Absolutely Everybody"
20010317,18,Eminem,,"Under The Influence"
20010317,19,Girlz?!,"Duchi Davoy","This Is My Life"
20010317,20,"Da Rick",,Lucifer
20010317,21,Anton,"DJ Ötzi","Never Stop The Alpenpop"
20010317,22,X-Session,,Destiny
20010317,23,"Planet Funk",,"Chase The Sun"
20010317,24,"The Tone Selector",,"Russian Roulette"
20010317,25,"The Mackenzie",Jessy,"For You"
20010317,26,"4ever; Katrijn",,"It's You"
20010317,27,"A Touch Of Class",,"Around the World (La La La La La)"
20010317,28,"A Touch Of Class",,"Why Oh Why"
20010317,29,Yannick,,"Ces soirées-là"
20010317,30,P!nk,,"Most Girls"
