"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"Dime Store Cowgirl"
,2,"Reba McEntire",,"Until They Don't Love You"
,3,"Ashley Monroe",,"The Blade"
,4,"Carrie Underwood",,Heartbeat
,5,"Justin Bieber",,Sorry
,6,"Demi Lovato",,Confident
,7,"Erica Nicole","Jamie O'Neal","Like I Do"
,8,"Chase Bryant",,"Little Bit of You"
,9,"Little Big Town",,"Pain Killer"
,10,"One Direction",,Perfect
,11,"George Strait",,"Cold Beer Conversation"
,12,"Kelsea Ballerini",,Dibs
,13,"Maddie & Tae",,"Shut Up and Fish"
,14,"Michael Ray",,"Real Men Love Jesus"
,15,"Cassadee Pope",,"I Am Invincible"
,16,"Janet Jackson","Missy Elliott",BURNITUP!
,17,Adele,,Hello
,18,"Lauren Alaina",,"Next Boyfriend"
,19,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,20,"Dustin Lynch",,"Mind Reader"
,21,"David Nail",,"Night's On Fire"
,22,"Maren Morris",,"My Church"
,23,"Danielle Bradbery",,"Friend Zone"
,24,"Easton Corbin",,Yup
,25,"Sunny Sweeney; Brennen Leigh",,"But You Like Country Music"
,26,"Terri Clark",,"I Cheated on You"
,27,ZAYN,,PILLOWTALK
,28,"Dylan Scott",,"Crazy Over Me"
,29,"Jake Miller",,Rumors
,30,"Ashley Gearing",,"Train Track"
,31,"Rita Ora","Chris Brown","Body On Me"
,32,"Ashley Campbell",,Remembering
,33,Jewel,"Dolly Parton","My Father's Daughter"
,34,"Chris Young","Cassadee Pope","Think of You"
,35,"K. Michelle",,"Not a Little Bit"
,36,"Mo Pitney",,"Boy & A Girl Thing"
,37,"Taylor Swift",,"Wildest Dreams"
,38,"Lindsay Ell",,"By the Way"
,39,"Ariana Grande",,Focus
,40,Adele,,"When We Were Young"
,41,"William Michael Morgan",,"I Met A Girl"
,42,"Rascal Flatts",,"I Like the Sound of That"
,43,Beyoncé,,Formation
,44,"Joe Nichols",,"Freaks Like Me"
,45,"Scotty McCreery",,"Southern Belle"
,46,Shakira,,"Try Everything"
,47,"Craig Morgan",,"When I'm Gone"
,48,Tinashe,,Player
,49,"Tim McGraw",,"Humble and Kind"
,50,"Jennifer Nettles",,"Unlove You"
,51,"Aubrie Sellers",,"Sit Here and Cry"
,52,"Brandy Clark",,"Girl Next Door"
,53,"Alexandra Stan",,"I Did It, Mama!"
,54,"Hilary Duff",,"My Kind"
,55,Cam,,Mayday
,56,"Brooke Eden",,"Daddy's Money"
,57,"Dan + Shay",,"From the Ground Up"
,58,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,59,"Eric Church",,"Record Year"
,60,"Martina McBride",,Reckless
