"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Run Away with Me"
,2,"The Weeknd",,"False Alarm"
,3,Tinashe,,Superlove
,4,"Bruno Mars",,"24K Magic"
,5,Adele,,"Water Under the Bridge"
,6,Starset,,Monster
,7,Rihanna,,"Love on the Brain"
,8,"George Michael",,"Careless Whisper"
,9,"Childish Gambino",,Heartbeat
,10,Wham!,,"Last Christmas"
,11,JoJo,"Wiz Khalifa","Fuck Apologies."
,12,Rihanna,,"Man Down"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"The Weeknd",,"Party Monster"
,15,"The Weeknd","Daft Punk",Starboy
,16,Flume,"Tove Lo","Say It"
,17,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,18,"The Chainsmokers",Halsey,Closer
,19,Kiiara,,Feels
,20,"Tove Lo",,"True Disaster"
,21,"Jon Bellion",,"All Time Low"
,22,"Bruno Mars",,"Versace On the Floor"
,23,Drake,Rihanna,"Take Care"
,24,Sia,"Kendrick Lamar","The Greatest"
,25,"Ellie Goulding",,Lights
