"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The National",,"Day I Die"
,2,Alvvays,,"Lollipop (Ode to Jim)"
,3,"The National",,"The System Only Dreams in Total Darkness"
,4,"The National",,"Nobody Else Will Be There"
,5,Alvvays,,"Plimsoll Punks"
,6,Alvvays,,"Dreams Tonite"
,7,Alvvays,,"In Undertow"
,8,"The National",,Turtleneck
,9,Alvvays,,"Saved By a Waif"
,10,"The National",,"Born to Beg"
,11,"The National",,"Walk It Back"
,12,Alvvays,,"Not My Baby"
,13,"The National",,"Empire Line"
,14,Alvvays,,Hey
,15,"The National",,"I'll Still Destroy You"
,16,Alvvays,,"Your Type"
,17,"Tove Lo",,"disco tits"
,18,"The National",,"Carin at the Liquor Store"
,19,BROCKHAMPTON,,QUEER
,20,BROCKHAMPTON,,GUMMY
,21,Alvvays,,"Already Gone"
,22,"The National",,"Dark Side of the Gym"
,23,BROCKHAMPTON,,STAR
,24,"St. Vincent",,"Los Ageless"
,25,"The National",,"Guilty Party"
,26,"Injury Reserve",,"North Pole"
,27,"St. Vincent",,"New York"
,28,"Gil Scott-Heron",,"Lady Day and John Coltrane"
,29,BROCKHAMPTON,,SWEET
,30,"Jefferson Airplane",,"It's No Secret"
,31,"Sam Smith",,"Too Good at Goodbyes"
,32,Iglooghost,,"White Gum"
,33,"Jimmy Smith",,"Root Down (And Get It)"
,34,BROCKHAMPTON,,JUNKY
,35,Syd,,"On the Road"
,36,"LCD Soundsystem",,"All My Friends"
,37,"The National",,"Sleep Well Beast"
,38,"Lady Gaga",,Scheiße
,39,BROCKHAMPTON,,SWAMP
,40,Grimes,,"Kill V. Maim"
