"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,Avicii,"Aloe Blacc",SOS
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,Khalid,,Better
,5,"Carrie Underwood",,"Love Wins"
,6,MARINA,,"Handmade Heaven"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,Hozier,,"Almost (Sweet Music)"
,9,"Carly Rae Jepsen",,"Now That I Found You"
,10,"We Three",,Lifeline
,11,"Rob Thomas",,"One Less Day (Dying Young)"
,12,P!nk,Khalid,"Hurts 2B Human"
,13,morgxn,"WALK THE MOON",home
,14,"Alice Chater",,Hourglass
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Jennifer Lopez; French Montana",,Medicine
,17,O.A.R.,,"Knocking At Your Door"
,18,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,19,"Five Finger Death Punch","Kenny Wayne Shepherd; Brantley Gilbert; Brian May","Blue On Black"
,20,"Kacey Musgraves",,"High Horse"
,21,"Clean Bandit","KYLE; Big Boi","Out At Night"
,22,"Dean Lewis",,"Be Alright"
,23,"Julia Michaels","Niall Horan","What a Time"
,24,"Andy Black",,"Westwood Road"
,25,"WALK THE MOON",,Timebomb
,26,Kygo,"Valerie Broussard","Think About You"
,27,CHVRCHES,"Matt Berninger","My Enemy"
,28,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,29,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,30,"Oliver Tree",,Hurt
,31,"Tom Walker","Zara Larsson","Now You're Gone"
,32,"Avril Lavigne",,Birdie
,33,"Meek Mill",Drake,"Going Bad"
,34,Skillet,,Legendary
,35,Muse,,Pressure
,36,"Calum Scott",,"No Matter What"
,37,"Dean Lewis",,"Stay Awake"
,38,"Kelsea Ballerini",,"Miss Me More"
,39,"X Ambassadors",,BOOM
,40,"Backstreet Boys",,"No Place"
,41,"Betty Who",,"Just Thought You Should Know"
,42,"Kacey Musgraves",,"Oh, What a World"
,43,Hozier,"Mavis Staples","Nina Cried Power"
,44,"Cody Simpson",,"We Had"
,45,Muse,,"The Dark Side"
