"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"Death of a Bachelor"
,2,"Childish Gambino",,Redbone
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Ryan Gosling; Emma Stone",,"City of Stars"
,5,Phantogram,,"Same Old Blues"
,6,"Bruno Mars",,"That's What I Like"
,7,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,8,"Keith Urban","Carrie Underwood","The Fighter"
,9,"The 1975",,"A Change of Heart"
,10,Arkells,,"My Heart's Always Yours"
,11,Train,,"Play That Song"
,12,Dawes,,"Roll With The Punches"
,13,Joseph,,"SOS (Overboard)"
,14,Spoon,,"Can I Sit Next to You"
,15,"Zedd; Alessia Cara",,Stay
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,tobyMac,,"Love Broke Thru"
,18,"Judah & The Lion",,"Take It All Back"
,19,"Imagine Dragons",,Believer
,20,"Maroon 5",Future,Cold
,21,Lorde,,"Green Light"
,22,"Regina Spektor",,"Bleeding Heart"
,23,"The Shins",,"Name for You"
,24,"Frank Ocean",,"Pink + White"
,25,"Danny Gokey",,Rise
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,"Lukas Graham",,"You're Not There"
,28,Weezer,,"Feels Like Summer"
,29,"The Lumineers",,Angela
,30,"Hamilton Leithauser; Rostam",,"In a Black Out"
