"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ozuna,"Cardi B","La Modelo"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,4,"Danny Ocean",,Dembow
,5,Anitta,"J Balvin",Downtown
,6,"Maroon 5",SZA,"What Lovers Do"
,7,"Becky G","Bad Bunny",Mayores
,8,"Maroon 5","Julia Michaels","Help Me Out"
,9,"Rita Ora",,Anywhere
,10,"Dua Lipa",,IDGAF
,11,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,12,"Cardi B",,"Bodak Yellow"
,13,"George Ezra",,Paradise
,14,Ozuna,"J Balvin","Quiero Repetir"
,15,"Amaia Montero",,"Nacidos para Creer"
,16,DNCE,,DANCE
,17,"Arcade Fire",,"Everything Now"
,18,"Amaia; Alfred García",,"Tu Canción [DUPLICATE]"
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,"Camila Cabello","Young Thug",Havana
,21,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,22,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,23,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,24,MØ,,"When I Was Young"
,25,"Noah Cyrus",MØ,"We Are.."
