"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Eline Thorp",,"Not Meant to Be"
,3,"Justė Kraujelytė",,"NEED MORE FUN"
,4,"Fusa Nocta",,"Mi Familia"
,5,"Ella A",,Waist
,6,"m els",,"So Good (At What You Do)"
,7,"Rakky Ripper",,TRACCIÓN
,8,Diljá,,POWER
,9,"Let 3",,"Mama ŠČ!"
,10,"Rūta Mur",,"So Low"
,11,Alessandra,,"Queen of Kings"
,12,Karmento,,"Quiero y duelo"
,13,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,14,Madame,,"IL BENE NEL MALE"
,15,RAYE,,"The Thrill Is Gone."
,16,"Sudden Lights",,Aijā
,17,"070 Shake",,Cocoon
,18,"Blanca Paloma",,EAEA
,19,Tiril,,"Break It"
,20,"Julieta Venegas","Ana Tijoux","Eres Para Mí"
