"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chill Chicos; Natalia Lacunza",,"si volvemos a querernos"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Senhit; Flo Rida",,Adrenalina
,4,Måneskin,,"ZITTI E BUONI"
,5,"Baiuca; Rodrigo Cuevas",,Veleno
,6,Verto,,"Que Pensas?"
,7,MARINA,,"Purge the Poison"
,8,"Natti Natasha; Becky G",,"Ram Pam Pam"
,9,"Baiuca; Lilaina",,Meigallo
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,Verto,"Sleepy Spice",Achégate
,13,"Maria Sioke",,Bambambam
,14,"Sen Senra; C. Tangana",,"Qué Facilidad"
,15,Verto,,"Como Son Goku"
,16,"Paloma Mami",,Religiosa
,17,"Bad Gyal; Rema",,44
,18,"Doja Cat",,Streets
,19,"Kylie Minogue",,"Where Does the DJ Go?"
,20,"Oscar Anton",,ophelie
