"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Holy Ghost!",,"I Will Come Back"
,2,Gorillaz,Popcaan,"Saturnz Barz"
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"Tomoyasu Hotei",,"Battle Without Honor Or Humanity"
,5,Texada,,"All My Life"
,6,"Porter Robinson",,"Fresh Static Snow"
,7,Texada,,"Close Your Eyes For This"
,8,"Owen Bones","Tunji Ige; lil aaron","Mach One"
,9,"Lord Huron",,"The Night We Met"
,10,Lifehouse,,Hourglass
,11,SHIROCK,,"Everything Burns"
,12,"LCD Soundsystem",,"Dance Yrself Clean"
,13,"The War On Drugs",,"In Reverse"
,14,"Animal Collective",,"Summertime Clothes"
,15,"LCD Soundsystem",,"One Touch"
,16,"Dirty Heads",,"That's All I Need"
,17,"Stefanie Joosten",,"Quiet's Theme"
,18,"The Revivalists",,"Wish I Knew You"
,19,"Gryffin; ILLENIUM",Daya,"Feel Good"
,20,"Lin-Manuel Miranda; Opetaia Foa'i",,"We Know The Way"
