"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Ariana Grande",,"God is a woman"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Selena Gomez",,"Back to You"
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,"Little Mix","Sharaya J",Strip
,10,"Ariana Grande","Iggy Azalea",Problem
,11,Sia,,"Santa's Coming For Us"
,12,"Selena Gomez; Marshmello",,Wolves
,13,Halsey,,"Without Me"
,14,"Ariana Grande",Zedd,"Break Free"
,15,"Ariana Grande",,breathin
,16,"Darlene Love",,"Christmas (Baby Please Come Home)"
,17,"Ariana Grande",,"Into You"
,18,"Ariana Grande",,"One Last Time"
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,"Post Malone; Swae Lee",,Sunflower
