"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BlocBoy JB",Drake,"Look Alive"
,2,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,3,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,4,"Taylor Swift",,Dress
,5,"DJ Snake; Lil Jon",,"Turn Down for What"
,6,"Britney Spears","Jamie Lynn Spears","Chillin' with You"
,7,"SOB X RBE",,Paramedic!
,8,Diplo,MØ,"Get It Right"
,9,"Maroon 5",,Wait
,10,ZAYN,,wHo
,11,"Britney Spears",,"Do You Wanna Come Over?"
,12,Rihanna,Drake,Work
,13,Fergie,"Nicki Minaj","You Already Know"
,14,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,15,"2 Chainz","YG; Offset",Proud
,16,"Famous Dex","A$AP Rocky","Pick It Up"
,17,"ScHoolboy Q; 2 Chainz; Saudi",,X
,18,"Big Sean; Metro Boomin","Kash Doll","So Good"
,19,"Vince Staples; Yugen Blakrok",,Opps
,20,"Zacari; Babes Wodumo",,Redemption
