"Chart ID",Position,Artist,Featured,"Song Title"
08192023,1,Aurora,,"Cure For Me"
08192023,2,"Kelly Clarkson",,"Since U Been Gone"
08192023,3,"Taylor Swift",,"Cruel Summer"
08192023,4,"Dua Lipa",,"Dance The Night"
08192023,5,"Doja Cat",,"Paint The Town Red"
08192023,6,"Olivia Rodrigo",,vampire
08192023,7,OMI,,"Cheerleader (Felix Jaehn Remix)"
08192023,8,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
08192023,9,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
08192023,10,"Olivia Rodrigo",,"bad idea right?"
08192023,11,"Dua Lipa",DaBaby,Levitating
08192023,12,GAYLE,,butterflies
08192023,13,Zedd,Foxes,Clarity
08192023,14,lovelytheband,,Broken!
08192023,15,PinkPantheress,"Ice Spice","Boy's a Liar Pt 2"
08192023,16,"Lil Mosey",,"Blueberry Faygo"
08192023,17,Blur,,"Girls & Boys"
08192023,18,Timbaland,OneRepublic,Apologize
08192023,19,"Lady Gaga",,"Poker Face"
08192023,20,​,​,​
08192023,21,"Calvin Harris; Dua Lipa",,"One Kiss"
08192023,22,"Capital Cities",,"Safe and Sound"
08192023,23,"Travis Scott",Drake,MELTDOWN
08192023,24,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
08192023,25,"Taylor Swift",,"All You Had To Do Was Stay"
08192023,26,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
08192023,27,"Taylor Swift",,august
08192023,28,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
08192023,29,sangiovanni,,farfalle
08192023,30,"Ben E. King",,"Stand by Me"
08192023,31,"Miley Cyrus",,Flowers
08192023,32,"Steve Lacy",,"Bad Habit"
08192023,33,"Nicky Youre; Dazy",,Sunroof
08192023,34,Rihanna,JAY-Z,Umbrella
08192023,35,"Frankie Valli",,Grease
08192023,36,OneRepublic,,"I Ain’t Worried"
08192023,37,"Morgan Wallen",,"Last Night"
08192023,38,DNCE,,Toothbrush
08192023,39,Lizzo,,Pink
08192023,40,"Foster the People",,"Pumped Up Kicks"
08192023,41,"The Beach Boys",,"I Get Around"
08192023,42,"Jason Aldean",,"Try That In A Small Town"
08192023,43,Gunna,,fukumean
08192023,44,AJR,,Bang!
08192023,45,"Billie Eilish",,"What Was I Made For?"
08192023,46,"Major Lazer","Justin Bieber; MØ","Cold Water"
08192023,47,"Tate McRae",,"she's all i wanna be"
08192023,48,"The Beatles",,"I Want To Hold Your Hand"
08192023,49,"Travis Scott","Bad Bunny; The Weeknd",K-POP
08192023,50,OneRepublic,,Apologize
