"Chart ID",Position,Artist,Featured,"Song Title"
191220-ari,1,"Ariana Grande",,positions
191220-ari,2,"Mikolas Josef",,Lalalalalalalalalala
191220-ari,3,"Miley Cyrus","Dua Lipa",Prisoner
191220-ari,4,"Shawn Mendes",,Wonder
191220-ari,5,"Miley Cyrus",,"Midnight Sky"
191220-ari,6,"Kelly Clarkson",,"Underneath the Tree"
191220-ari,7,"Little Mix",,"Sweet Melody"
191220-ari,8,"Dua Lipa",,Levitating
191220-ari,9,"Mariah Carey",,"All I Want for Christmas Is You"
191220-ari,10,"Shawn Mendes; Justin Bieber",,Monster
191220-ari,11,"The Pogues","Kirsty MacColl","Fairytale of New York"
191220-ari,12,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
191220-ari,13,"Billie Eilish",,"Therefore I Am"
191220-ari,14,"Joel Corry",MNEK,"Head & Heart"
191220-ari,15,"Lady Gaga",,911
191220-ari,16,"Ariana Grande",,"Santa Tell Me"
191220-ari,17,"Harry Styles",,Golden
191220-ari,18,"Alec Benjamin",,"Match in the Rain"
191220-ari,19,Bazzi,,Crazy
191220-ari,20,"Kylie Minogue",,Magic
191220-ari,21,BTS,,Dynamite
191220-ari,22,"Cher Lloyd",,"One Drink Away"
191220-ari,23,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
191220-ari,24,"Alec Benjamin",,"Oh My God"
191220-ari,25,"Sam Smith",,Diamonds
191220-ari,26,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
191220-ari,27,"Cardi B","Megan Thee Stallion",WAP
191220-ari,28,"The Weeknd",,"Save Your Tears"
191220-ari,29,"Miley Cyrus","Billy Idol","Night Crawling"
191220-ari,30,"Charlie Puth",,Girlfriend
191220-ari,31,"Taylor Swift","Bon Iver",exile
191220-ari,32,"Taylor Swift",,cardigan
191220-ari,33,Topic,A7S,"Breaking Me"
191220-ari,34,"Katy Perry",,"Cozy Little Christmas"
191220-ari,35,Celeste,,"A Little Love"
191220-ari,36,"Liam Payne; Dixie",,"Naughty List"
191220-ari,37,"Sigala; James Arthur",,"Lasting Lover"
191220-ari,38,"Miley Cyrus",,"Angels Like You"
191220-ari,39,"Shawn Mendes",,"Teach Me How to Love"
191220-ari,40,"Rina Sawayama",,XS
191220-ari,41,"Ariana Grande",,34+35
191220-ari,42,Wallows,Clairo,"Are You Bored Yet?"
191220-ari,43,BLACKPINK,,"Lovesick Girls"
191220-ari,44,Ashnikko,,Daisy
191220-ari,45,"Miley Cyrus",,"Gimme What I Want"
191220-ari,46,BTS,,"Life Goes On"
191220-ari,47,"Leona Lewis",,"One More Sleep"
191220-ari,48,"Lil Nas X",,HOLIDAY
191220-ari,49,"Shawn Mendes",,"Call My Friends"
191220-ari,50,"James Arthur",,"Train Wreck"
