"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,"Way Less Sad"
,2,Weezer,,"All My Favorite Songs"
,3,"Imagine Dragons",,"Follow You"
,4,"All Time Low",,"Once In A Lifetime"
,5,Coldplay,,"Higher Power"
,6,"girl in red",,Serotonin
,7,"Rise Against",,"Nowhere Generation"
,8,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,9,"Modest Mouse",,"We Are Between"
,10,Lorde,,"Solar Power"
,11,"Billie Eilish",,"Your Power"
,12,Bleachers,,"Stop Making This Hurt"
,13,"The Band CAMINO",,"1 Last Cigarette"
,14,KennyHoopla,"Travis Barker","hollywood sucks//"
,15,Joywave,,"Every Window Is A Mirror"
,16,"Beach Bunny",,"Cloud 9"
,17,"Alice Merton",,Vertigo
,18,"The Neighbourhood",,Stargazing
,19,Grouplove,,Deadline
,20,"Vance Joy",,"Missing Piece"
,21,"The Offspring",,"Let the Bad Times Roll"
,22,"Foo Fighters",,"Making A Fire"
,23,"Twenty One Pilots",,"Shy Away"
,24,CHVRCHES,,"He Said She Said"
,25,"Machine Gun Kelly","Kellin Quinn","love race"
,26,"Manchester Orchestra",,"Bed Head"
,27,Cannons,,"Bad Dream"
,28,"Surf Curse",,Freaks
,29,"Royal Blood",,Typhoons
,30,"Gang of Youths",,"the angel of 8th ave."
,31,"Twenty One Pilots",,Saturday
,32,Bastille,,"Distorted Light Beam"
,33,"The Maine",,Sticky
,34,Dayglow,,Medicine
,35,"Forrest Isn't Dead",,"Here We Are"
,36,K.Flay,,"Four Letter Words"
,37,"The Joy Formidable",,"Into The Blue"
,38,"Maggie Lindemann",,"Crash and Burn"
,39,"Cold War Kids",,"What You Say"
,40,"SHAED; Lewis Del Mar",,"High Dive"
,41,"Angels & Airwaves",,Euphoria
,42,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,43,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,44,"St. Vincent",,"Pay Your Way In Pain"
,45,Arkells,K.Flay,"You Can Get It"
,46,Aurora,,Runaway
,47,"Kings of Leon",,Echoing
,48,"MEG MYERS",,"The Underground"
,49,half•alive,,"What's Wrong"
,50,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,51,"The Black Keys",,"Crawling Kingsnake"
,52,"Peach Tree Rascals",,"Change My Mind"
,53,"Tai Verdes",,A-O-K
,54,beabadoobee,,"Last Day On Earth"
,55,"Milky Chance",,Colorado
