"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Queendom
,2,"Red Velvet",,Pose
,3,"Red Velvet",,"Pushin' n Pullin'"
,4,"Red Velvet",,"Hello, Sunset"
,5,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,6,"Red Velvet",,"Knock on Wood"
,7,"Red Velvet",,"Better Be"
,8,"TOMORROW X TOGETHER",,"MOA Diary (Dubaddu Wari Wari)"
,9,"Hyolyn; Dasom",,"Summer or Summer"
,10,"TOMORROW X TOGETHER",,"Dear Sputnik"
,11,WJSN,,UNNATURAL
,12,WJSN,,"Lights Up"
,13,Ariaz,,"I Like U"
,14,WJSN,,"Full Moon"
,15,WJSN,,WW
,16,EVERGLOW,,"Bon Bon Chocolat"
,17,WJSN,,Badaboom
,18,WJSN,,"Yalla (음)"
,19,WJSN,,Luckitty-Cat
,20,WJSN,,"Don't Touch"
