"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Karen Aoki; Daisuke Hasegawa",,"Great Days"
,2,"Neil Cicierega",,Bustin
,3,"The Pretty Reckless",,Absolution
,4,"Over the Rhine",,"Blood Oranges In The Snow"
,5,"Carly Rae Jepsen",,"All That"
,6,"Over the Rhine",,"Meet Me At The Edge Of The World"
,7,Shura,,"White Light"
,8,Lifehouse,,"Somewhere In Between"
,9,"Pop Evil",,Footsteps
,10,Shura,,311215
,11,"Pink Floyd",,"High Hopes"
,12,Tritonal,"Jaden Michaels","Running Into Me"
,13,"Christine and the Queens",,iT
,14,"Nico Vega",,"Fury Oh Fury"
,15,Metallica,,One
,16,Harmonium,,"Chanson noire"
,17,"Kate Boy",,"Northern Lights"
,18,"Nine Inch Nails",,"Something I Can Never Have"
,19,"David Michael Frank",,"Who Is The MOLE?"
,20,"Christine and the Queens",,"Science fiction"
