"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Ariana Grande",,breathin
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Ariana Grande",,"God is a woman"
,6,"Cheat Codes; Little Mix",,"Only You"
,7,"5 Seconds of Summer",,Youngblood
,8,"Shawn Mendes",,"Lost In Japan"
,9,"Ariana Grande",,everytime
,10,"Dua Lipa",,"Want To"
,11,"Rita Ora",,"Let You Love Me"
,12,"Calvin Harris; Sam Smith",,Promises
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,Bazzi,"Camila Cabello",Beautiful
,15,"Bebe Rexha",,"I'm a Mess"
,16,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,17,"Cardi B",Kehlani,Ring
,18,"Jonas Blue","Jack & Jack",Rise
,19,"Imagine Dragons",,Natural
,20,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,21,"Camila Cabello",,Consequences
,22,"The Chainsmokers","Emily Warren","Side Effects"
,23,"Post Malone",,"Better Now"
,24,"Clean Bandit","Demi Lovato",Solo
,25,"Tegan and Sara",,"Where Does The Good Go"
,26,"benny blanco; Halsey; Khalid",,Eastside
,27,"Selena Gomez",,"Back to You"
,28,"Florence + the Machine",,Hunger
,29,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,30,"Dean Lewis",,"Be Alright"
,31,Halsey,,"Without Me"
,32,"Ariana Grande",,"no tears left to cry"
,33,Anne-Marie,,2002
,34,"Shakira; Maluma",,Clandestino
,35,"Avril Lavigne",,"Head Above Water"
,36,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,37,"Martin Garrix",Khalid,Ocean
,38,Kygo,Miguel,"Remind Me To Forget"
,39,"Troye Sivan","Ariana Grande","Dance to This"
,40,"Little Mix","Nicki Minaj","Woman Like Me"
,41,"Zedd; Elley Duhé",,"Happy Now"
,42,"Dennis Lloyd",,Nevermind
,43,"James Arthur",,"You Deserve Better"
,44,"Lady Gaga; Bradley Cooper",,Shallow
,45,"Demi Lovato",,Sober
,46,"Taylor Swift",,Delicate
,47,Drake,,"In My Feelings"
,48,"Taylor Swift",,"I Did Something Bad"
,49,"Roger Martin",Maurice,"Found Love"
,50,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
