"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Mariah Carey",,GTFO
,3,"Calvin Harris; Sam Smith",,Promises
,4,"Ella Mai",,Trip
,5,"Rita Ora",,"Let You Love Me"
,6,"Ariana Grande",,breathin
,7,"Panic! At The Disco",,"High Hopes"
,8,"Janelle Monáe",,"I Like That"
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"Elle Varner",,"Loving U Blind"
,11,"Marshmello; Bastille",,Happier
,12,Halsey,,"Without Me"
,13,Lauv,"Julia Michaels","There's No Way"
,14,6LACK,"J. Cole","Pretty Little Fears"
,15,Anne-Marie,,2002
,16,Bas,"J. Cole",Tribe
,17,"Dean Lewis",,"Be Alright"
,18,"Zara Larsson",,"Ruin My Life"
,19,"Charlie Puth",,"The Way I Am"
,20,"Alessia Cara",,"Trust My Lonely"
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"benny blanco; Halsey; Khalid",,Eastside
,23,"Normani; Calvin Harris",Wizkid,Checklist
,24,Tinashe,,"Throw a Fit"
,25,"Zedd; Elley Duhé",,"Happy Now"
,26,"Ariana Grande",,"thank u, next"
,27,"Shawn Mendes",,"Lost In Japan"
,28,"Cardi B",Kehlani,Ring
,29,H.E.R.,"Bryson Tiller","Could've Been"
,30,"Dan + Shay",,Tequila
