"Chart ID",Position,Artist,Featured,"Song Title"
10072012-joshw2011,1,"Flo Rida",RedFoo,Run
10072012-joshw2011,2,"Nicki Minaj",,"Pound the Alarm"
10072012-joshw2011,3,"The Cataracs",,Cantaloupe
10072012-joshw2011,4,Karmin,,Hello
10072012-joshw2011,5,fun.,,"Some Nights"
10072012-joshw2011,6,"Carly Rae Jepsen",,"Hurt So Good"
10072012-joshw2011,7,"Owl City; Carly Rae Jepsen",,"Good Time"
10072012-joshw2011,8,Beyoncé,,"Dance for You"
10072012-joshw2011,9,"Carrie Underwood",,"Blown Away"
10072012-joshw2011,10,"Maroon 5",,"One More Night"
10072012-joshw2011,11,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
10072012-joshw2011,12,P!nk,,"Blow Me (One Last Kiss)"
10072012-joshw2011,13,"Carly Rae Jepsen",,"Call Me Maybe"
10072012-joshw2011,14,PSY,,"Gangnam Style"
10072012-joshw2011,15,Kesha,,"Die Young"
10072012-joshw2011,16,"Carly Rae Jepsen",,"This Kiss"
10072012-joshw2011,17,Karmin,,"I Told You So"
10072012-joshw2011,18,"One Direction",,"Live While We're Young"
10072012-joshw2011,19,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
10072012-joshw2011,20,USHER,"Rick Ross","Lemme See"
10072012-joshw2011,21,"Carly Rae Jepsen",,"More Than a Memory"
10072012-joshw2011,22,"Carly Rae Jepsen",,"Tiny Little Bows"
10072012-joshw2011,23,Drake,"The Weeknd","Crew Love"
10072012-joshw2011,24,"Calvin Harris",Ne-Yo,"Let's Go"
10072012-joshw2011,25,"Carly Rae Jepsen",,"Turn Me Up"
10072012-joshw2011,26,"Nicki Minaj; Cassie",,"The Boys"
10072012-joshw2011,27,"Alex Clare",,"Too Close"
10072012-joshw2011,28,"No Doubt",,"Settle Down"
10072012-joshw2011,29,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
10072012-joshw2011,30,Rihanna,,"Cockiness (Love It)"
10072012-joshw2011,31,"David Guetta",Sia,Titanium
10072012-joshw2011,32,"Ellie Goulding",,Lights
10072012-joshw2011,33,"Florence + the Machine",,Spectrum
10072012-joshw2011,34,"Christina Aguilera",,"Your Body"
10072012-joshw2011,35,"Flo Rida",,Whistle
10072012-joshw2011,36,"Of Monsters and Men",,"Little Talks"
10072012-joshw2011,37,Karmin,,Brokenhearted
10072012-joshw2011,38,"One Direction",,"One Thing"
10072012-joshw2011,39,USHER,,Numb
10072012-joshw2011,40,"No Doubt",,"Looking Hot"
