"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zivert,,Life
,2,Gaullin,,Moonlight
,3,"Triplo Max",,Shadow
,4,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,5,"Rita Ora",,"Let You Love Me"
,6,Звонкий,,Голоса
,7,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,8,"Calvin Harris; Sam Smith",,Promises
,9,"Lil Peep; XXXTENTACION",,"Falling Down"
,10,"Тима Белорусских",,Незабудка
,11,"Imagine Dragons",,Zero
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
,14,Vanotek,,"Love Is Gone"
,15,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,16,"Imagine Dragons",,Natural
,17,"MAX BARSKIH",,Берега
,18,Mohombi,,"Mr Loverman"
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,SHANGUY,,"King of the Jungle"
