"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Good Grief"
,2,"DJ Snake","Justin Bieber","Let Me Love You"
,3,AlunaGeorge,,Mediator
,4,"Years & Years",,Meteorite
,5,"Matoma; Becky Hill",,"False Alarm"
,6,Bastille,,"Fake It"
,7,OneRepublic,,"Future Looks Good"
,8,Bastille,,"Send Them Off!"
,9,Sia,"Kendrick Lamar","The Greatest"
,10,"Fifth Harmony",,"That's My Girl"
,11,"Twenty One Pilots",,Cancer
,12,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,13,"Skylar Grey",,"Come Up for Air"
,14,"Dillon Francis","Will Heard",Anywhere
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Skrillex; Rick Ross",,"Purple Lamborghini"
,17,"Shawn Mendes",,"Don't Be A Fool"
,18,"Emeli Sandé",,Hurts
,19,"Skylar Grey",,Lemonade
,20,"Pet Shop Boys",,"Say It To Me"
,21,AlunaGeorge,,"In My Head"
,22,Snakehips,ZAYN,Cruel
,23,Dragonette,Dada,"Sweet Poison"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Lady Gaga",,"Perfect Illusion"
,26,"JP Cooper",,"September Song"
,27,"Kings of Leon",,"Waste a Moment"
,28,"Calvin Harris",,"My Way"
,29,"The Fray",,"Singing Low"
,30,OneRepublic,,Kids
,31,"Mac Miller","Ariana Grande","My Favorite Part"
,32,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,33,"The Chainsmokers",Halsey,Closer
,34,"Nelly Furtado",,"Islands of Me"
,35,"Major Lazer","Justin Bieber; MØ","Cold Water"
,36,AlunaGeorge,,"I Remember"
,37,Coldplay,,"A Head Full Of Dreams"
,38,"Tove Lo","Wiz Khalifa",Influence
,39,"Empire of the Sun",,"High and Low"
,40,Anne-Marie,,Alarm
