"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Led Zeppelin",,"Immigrant Song"
,2,"Gordon Lightfoot",,"If You Could Read My Mind"
,3,"George Harrison",,"My Sweet Lord"
,4,"Diana Ross",,"Remember Me"
,5,"Gladys Knight and the Pips",,"If I Were Your Woman"
,6,"Curtis Mayfield",,"(Don't Worry) If There's A Hell Below We're All Going To Go"
,7,"Dionne Warwick",,"The Green Grass Starts To Grow"
,8,"Aretha Franklin",,"Border Song (Holy Moses)"
,9,"Elton John",,"Your Song"
,10,"King Floyd",,"Groove Me"
,11,"James Brown",,"Get Up, Get Into It, Get Involved (Parts I & II)"
,12,"Gilbert O'Sullivan",,"Nothing Rhymed"
,13,"Stephen Stills",,"Love the One You're With"
,14,"Edwin Starr",,"Stop The War Now"
,15,"Candi Staton",,"He Called Me Baby"
,16,"The Supremes",,"Stoned Love"
,17,"Bee Gees",,"Lonely Days"
,18,"Rare Earth",,"Born to Wander"
,19,Melanie,,"Ruby Tuesday"
,20,"Barbra Streisand",,"Stoney End"
,21,"John Lennon & Yoko Ono",,Mother
,22,"Black Sabbath",,Paranoid
,23,"Nitty Gritty Dirt Band",,"Mr. Bojangles"
,24,Bread,,"Let Your Love Go"
,25,"Joe Simon",,"Your Time to Cry"
,26,"Little Sister",,"Somebody's Watching You"
,27,"Judy Collins",,"Amazing Grace"
,28,"The 5th Dimension",,"One Less Bell to Answer"
,29,"Jackie Moore",,"Precious Precious"
,30,"Elvis Presley",,"I Really Don't Want To Know"
,31,Santana,,"Black Magic Woman"
,32,"The Supremes","The Four Tops","River Deep - Mountain High"
,33,"Chairmen of the Board",,"Pay To The Piper"
,34,"Liz Damon's Orient Express",,"1900 Yesterday"
,35,"Lynn Anderson",,"Rose Garden"
,36,"Neil Young",,"Only Love Can Break Your Heart"
,37,"Dave Edmunds",,"I Hear You Knocking"
,38,Chicago,,"Does Anybody Really Know What Time It Is?"
,39,Chi-Lites,,"Are You My Woman? (Tell Me So)"
,40,"Janis Joplin",,"Me and Bobby McGee"
