"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal; Juanka",,"Blin Blin"
,2,"Ghouljaboy; A L K E",,"los chicos regresan キッズ・リターン"
,3,Ghouljaboy,"Trillfox; Kristy v; Teenage Pistol",Fausto
,4,"Bad Bunny; Jhayco",,DÁKITI
,5,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,6,"Nathy Peluso",,"BUENOS AIRES"
,7,Ghouljaboy,,"johnny rico 主な話題 (Main Theme)"
,8,"Nathy Peluso",,"AMOR SALVAJE"
,9,"Ariana Grande; Doja Cat",,motive
,10,"Dua Lipa; Angèle",,Fever
,11,"Nathy Peluso",,CELEBRÉ
,12,"C. Tangana","Chico Blanco",Ojalá
,13,"Ghouljaboy; Tuiste",,"bisitor Q 最後"
,14,Sevdaliza,,"Darkest Hour"
,15,"Lady Gaga",,Babylon
,16,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,17,Warmi,"La Yeezi",Melawego
,18,"6orka; Algo",,"Te Aburro (Remix)"
,19,MARINA,,"Man's World"
,20,"Mariah Carey",,"Cool On You - 2007"
